tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036358d9649354930f8575b4fb8c516690c157dd484ba96f8c967235bae4ec64,-1,1,1,41.50947387,1538075892,Vote,ca35bad61da1d5b45b7f0efa00bbafb733b8781619054bff76a0a99babcac3e1
c1293ade3dff4456e4f91aba34d8ee0bd10c0749b947f9628502e0a0459e9180,-1,1,1,41.50947387,1536592594,Vote,83cae2df6a376b3870e818633eed7dcc83ccdce70fc1ef8f120b7bd4f32621ef
f2110e64a4a8c51f380aa139b7f2c973ec3874eb06af2047af59ed66a89a252f,-1,1,1,41.50947387,1535898520,Vote,5f7d76f2c0d621d23e6a45ca05522c8c00caa9a1313d4d06ce2b1e2c9ee8a283
d18eb44879d875f8b51ebc218293c9ad86bd8a4193e5c0f0bd1a46174852eed5,-1,1,1,41.50947387,1535218951,Vote,32236dcd55d8cd22511444f05f69c28bdc16473a487383457ca8a471db9d6fe3
36c57b158043cc070521201d0a4d7eee2dbfc5aceb0c0b730b7160c5be1b62ab,-1,1,1,41.50947387,1534319167,Vote,68a1b13f46c39d1a2a004ad87b01c6828726cde11276a184e62a328115e020c7
32236dcd55d8cd22511444f05f69c28bdc16473a487383457ca8a471db9d6fe3,1,0,1,41.50947387,1534138518,Ticket,d18eb44879d875f8b51ebc218293c9ad86bd8a4193e5c0f0bd1a46174852eed5
5f7d76f2c0d621d23e6a45ca05522c8c00caa9a1313d4d06ce2b1e2c9ee8a283,1,0,1,41.50947387,1534138518,Ticket,f2110e64a4a8c51f380aa139b7f2c973ec3874eb06af2047af59ed66a89a252f
68a1b13f46c39d1a2a004ad87b01c6828726cde11276a184e62a328115e020c7,1,0,1,41.50947387,1534138518,Ticket,36c57b158043cc070521201d0a4d7eee2dbfc5aceb0c0b730b7160c5be1b62ab
83cae2df6a376b3870e818633eed7dcc83ccdce70fc1ef8f120b7bd4f32621ef,1,0,1,41.50947387,1534138518,Ticket,c1293ade3dff4456e4f91aba34d8ee0bd10c0749b947f9628502e0a0459e9180
ca35bad61da1d5b45b7f0efa00bbafb733b8781619054bff76a0a99babcac3e1,1,0,1,41.50947387,1534138518,Ticket,036358d9649354930f8575b4fb8c516690c157dd484ba96f8c967235bae4ec64
