tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf05f3697967391a411bd1a3e41afefb5cbc94cdfab25835c25f3f46378a4ff,-1,1,1,38.50641109,1571623599,Ticket,34c1da4e011b88099326253c1fc6a9d1169d2958f925f2b4a4025f25129f6ab7
0bf05f3697967391a411bd1a3e41afefb5cbc94cdfab25835c25f3f46378a4ff,-1,0,1,0.09906773,1571623599,Ticket,34c1da4e011b88099326253c1fc6a9d1169d2958f925f2b4a4025f25129f6ab7
28bc733aa56db310d96465f6f58ea580a8b770735ea0b6de41171dcf37789cc6,-1,1,1,38.50641109,1571623599,Ticket,34c1da4e011b88099326253c1fc6a9d1169d2958f925f2b4a4025f25129f6ab7
28bc733aa56db310d96465f6f58ea580a8b770735ea0b6de41171dcf37789cc6,-1,0,1,0.09906773,1571623599,Ticket,34c1da4e011b88099326253c1fc6a9d1169d2958f925f2b4a4025f25129f6ab7
353e82e50ff3fef76be63f7c3e4aad62585aed818f6046223d097106807931e3,-1,1,1,38.50641109,1571623599,Ticket,34c1da4e011b88099326253c1fc6a9d1169d2958f925f2b4a4025f25129f6ab7
353e82e50ff3fef76be63f7c3e4aad62585aed818f6046223d097106807931e3,-1,0,1,0.09906773,1571623599,Ticket,34c1da4e011b88099326253c1fc6a9d1169d2958f925f2b4a4025f25129f6ab7
5afd2eddd72882c70a1091d26bff600172aef031f56d8ef0010623652f5c60b8,-1,1,1,38.50641109,1571623599,Ticket,34c1da4e011b88099326253c1fc6a9d1169d2958f925f2b4a4025f25129f6ab7
5afd2eddd72882c70a1091d26bff600172aef031f56d8ef0010623652f5c60b8,-1,0,1,0.09906773,1571623599,Ticket,34c1da4e011b88099326253c1fc6a9d1169d2958f925f2b4a4025f25129f6ab7
e080108f704f5a3b50a146181400363922b39a588498888f60969741d8e9ed65,-1,0,1,0.09906773,1571623599,Ticket,34c1da4e011b88099326253c1fc6a9d1169d2958f925f2b4a4025f25129f6ab7
e080108f704f5a3b50a146181400363922b39a588498888f60969741d8e9ed65,-1,1,1,38.50641109,1571623599,Ticket,34c1da4e011b88099326253c1fc6a9d1169d2958f925f2b4a4025f25129f6ab7
e7375185a37fbc2f487da970ca9b4f7158c074d2368b2a6480cacccad56eb955,-1,1,1,38.50641109,1571623599,Ticket,34c1da4e011b88099326253c1fc6a9d1169d2958f925f2b4a4025f25129f6ab7
e7375185a37fbc2f487da970ca9b4f7158c074d2368b2a6480cacccad56eb955,-1,0,1,0.09906773,1571623599,Ticket,34c1da4e011b88099326253c1fc6a9d1169d2958f925f2b4a4025f25129f6ab7
