tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be750993185a781375f032898e13e60d2af4f4a6f14b20fdb3d5e40d68a5f4c,-1,1,1,23.22022229,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
0be750993185a781375f032898e13e60d2af4f4a6f14b20fdb3d5e40d68a5f4c,-1,0,1,0.03257411,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
67180c2a25a2f629a5756043d4d49e69012279f68df62013678b6018af31d9f0,-1,0,1,0.03257411,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
67180c2a25a2f629a5756043d4d49e69012279f68df62013678b6018af31d9f0,-1,1,1,23.22022229,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
7dce553e6fc76fac3abdc01bf8d7e6d5c9f3d8b297a71955b1e39518270d9c53,-1,0,1,0.03257411,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
7dce553e6fc76fac3abdc01bf8d7e6d5c9f3d8b297a71955b1e39518270d9c53,-1,1,1,23.22022229,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
95cf812098493ee55f127ab81ab0f4c14b346c32b3eed7b64d3146542d3a074d,-1,0,1,0.03257411,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
95cf812098493ee55f127ab81ab0f4c14b346c32b3eed7b64d3146542d3a074d,-1,1,1,23.22022229,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
a5db064cda9880b1d6280ccecfe63908ba38ed675b26b874e24d1f9bb7233da7,-1,0,1,0.03257411,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
a5db064cda9880b1d6280ccecfe63908ba38ed675b26b874e24d1f9bb7233da7,-1,1,1,23.22022229,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
b34930310684cd230e0478e4f2e15fa2e624a1cdfde8f5e27356e778c43f39c8,-1,0,1,0.03257411,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
b34930310684cd230e0478e4f2e15fa2e624a1cdfde8f5e27356e778c43f39c8,-1,1,1,23.22022229,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
dd7d74bb225a597b039a8b98fb806ace02f283f0b2aab1703e35893a495da5a3,-1,0,1,0.03257411,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
dd7d74bb225a597b039a8b98fb806ace02f283f0b2aab1703e35893a495da5a3,-1,1,1,23.22022229,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
f04ef87f2f3dedba4ca6995c9a5cbd26723b41967c5ec4ba319170cdfbe8a56c,-1,0,1,0.03257411,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
f04ef87f2f3dedba4ca6995c9a5cbd26723b41967c5ec4ba319170cdfbe8a56c,-1,1,1,23.22022229,1660771363,Ticket,8618e8eb69aabb6710230c1b72c8dfc547d091f541c1657ced1c37ae9b0078f0
