tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffb834b401f32a55c61863e868e80cbc618ed966127f9a34f34bc9e72ce6f0f,-1,0,1,0.12664894,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
0ffb834b401f32a55c61863e868e80cbc618ed966127f9a34f34bc9e72ce6f0f,-1,1,1,204.37335602,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
15980a6b72af3ea6e5c142ef60ffe0a60b5420e7cf1ef0c0e22117b53a2b7795,-1,0,1,0.12664894,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
15980a6b72af3ea6e5c142ef60ffe0a60b5420e7cf1ef0c0e22117b53a2b7795,-1,1,1,204.37335602,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
32efe420559496374b8744c618d53c7ddc998247a7795860fd3700ad97571469,-1,0,1,0.12664894,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
32efe420559496374b8744c618d53c7ddc998247a7795860fd3700ad97571469,-1,1,1,204.37335602,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
47e24cc3a4c8aae2099814246a0d94509446b067028a15f00fa7b3ca0f99887a,-1,0,1,0.12664894,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
47e24cc3a4c8aae2099814246a0d94509446b067028a15f00fa7b3ca0f99887a,-1,1,1,204.37335602,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
4a99cc7eb2e3eec7d3950c93bccf26992b569668864c186b24e90f17c6b31c17,-1,1,1,204.37335602,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
4a99cc7eb2e3eec7d3950c93bccf26992b569668864c186b24e90f17c6b31c17,-1,0,1,0.12664894,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
5fdc83060ab737fcee4eecf7f353ea8ea69bcbadbcecc9535804f3e2a79536c7,-1,0,1,0.12664894,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
5fdc83060ab737fcee4eecf7f353ea8ea69bcbadbcecc9535804f3e2a79536c7,-1,1,1,204.37335602,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
64dc69ce49ec22429192cc66f9fcea06336784c38d171d5e07db8c082f21bea4,-1,0,1,0.12664894,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
64dc69ce49ec22429192cc66f9fcea06336784c38d171d5e07db8c082f21bea4,-1,1,1,204.37335602,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
7567cc6b1dd447879f82852ffdf36b4c2efa20b8ac01642d6f657b0a17f58dee,-1,0,1,0.12664894,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
7567cc6b1dd447879f82852ffdf36b4c2efa20b8ac01642d6f657b0a17f58dee,-1,1,1,204.37335602,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
85665766024676e7c7ccfb75ee5b8f7da250f6175d63360de2660cd62ddd2f6f,-1,1,1,204.37335602,1556174708,Ticket,66c85e25192e059dd537d340216e8bbaa76bdfe0b84f161ce3a2f7760a3cf41e
