tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb5e261751330efa7eb2579cad55c1b0cc489dfe7a6c1ba749bad889a788f42,-1,0,1,4.67233728,1691722067,Ticket,260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587
d0c2ff434dab708ba83e42e453c39955cfb719d8eba63d265e7842dfb2324cb4,-1,0,1,4.67233728,1691722067,Ticket,260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587
172743912ea3108e7b1ebd6722a89e62f04bff347c97db04f778e3d9cb1d30d5,-1,0,1,4.67233728,1691722010,Ticket,260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587
1b07b4c248ee04d1f8b28e8a01c6f93f09d31682cdc24e9e6253817f01cd048a,-1,0,1,4.67233728,1691722010,Ticket,260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587
8b65eda646565b7c25d95ca1b14e1c5189794dfdfea3e0457071e108f54f3bdf,-1,0,1,4.67233728,1691722010,Ticket,260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587
900d0cd1541a53d423562a04e469634ab4fc29db367c0122dd7cb21f880f85a3,-1,0,1,4.67233728,1691722010,Ticket,260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587
d55d5f75698a60bf9d25fc9103e934746dd72247ce6abef81cec09c56e15d996,-1,0,1,4.67233728,1691722010,Ticket,260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587
d73fec3b67a62a036dfcdd8f0794021354ed40f75543706ed5c3ee1e99138461,-1,0,1,4.67233728,1691722010,Ticket,260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587
d95a8031a0766f5a1f852cb6367111fd377927d3c0e245c423535bf78da7235f,-1,0,1,4.67233728,1691722010,Ticket,260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587
da41791b531effed4557aaf87c5f93f9b0c7bf7fdf5a87f496f36b13fa230a92,-1,0,1,4.67233728,1691722010,Ticket,260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587
260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587,1,4,1,4.67233728,1691721843,Regular,d95a8031a0766f5a1f852cb6367111fd377927d3c0e245c423535bf78da7235f
260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587,1,6,1,4.67233728,1691721843,Regular,d73fec3b67a62a036dfcdd8f0794021354ed40f75543706ed5c3ee1e99138461
260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587,1,1,1,4.67233728,1691721843,Regular,da41791b531effed4557aaf87c5f93f9b0c7bf7fdf5a87f496f36b13fa230a92
260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587,1,8,1,4.67233728,1691721843,Regular,900d0cd1541a53d423562a04e469634ab4fc29db367c0122dd7cb21f880f85a3
260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587,1,5,1,4.67233728,1691721843,Regular,1b07b4c248ee04d1f8b28e8a01c6f93f09d31682cdc24e9e6253817f01cd048a
260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587,1,9,1,4.67233728,1691721843,Regular,172743912ea3108e7b1ebd6722a89e62f04bff347c97db04f778e3d9cb1d30d5
260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587,1,3,1,4.67233728,1691721843,Regular,1eb5e261751330efa7eb2579cad55c1b0cc489dfe7a6c1ba749bad889a788f42
260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587,1,0,1,4.67233728,1691721843,Regular,d55d5f75698a60bf9d25fc9103e934746dd72247ce6abef81cec09c56e15d996
260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587,1,7,1,4.67233728,1691721843,Regular,d0c2ff434dab708ba83e42e453c39955cfb719d8eba63d265e7842dfb2324cb4
260466c500c42eacda0166583df6e0e53933b79d3011f5fbf3fe5b47f8125587,1,2,1,4.67233728,1691721843,Regular,8b65eda646565b7c25d95ca1b14e1c5189794dfdfea3e0457071e108f54f3bdf
