tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1a69ce129f7dbba7ddba4f37042719a618fa639655c948b239e97980f2b23a,-1,1,1,92.30533894,1552642999,Vote,e684c4ac356c8646201230dda109338538b798ccdb0f57f79814e1d791fc16cf
59d197b306c4dc85e3c5554ead0790cffcb87a3504809af53352a6f0ad91b22e,-1,1,1,92.30533894,1552535844,Vote,7db3473db5aea9ab5c773f34d1893ce42be33dca00688695f2599f8c8a8af657
7863c03075dc3e8addfcbdcff26c815d3aea22b185a3b54481adfac60bdb9df6,-1,1,1,92.30533894,1552373694,Vote,f6826b3e68f33a1800c151489393c0e865d77bdc2681b9475c4c6e13d1b2700a
1ac6b16571fc1011e4bc212ddb99c0f8787a73ab70cb715cf586a4a1974ab069,-1,1,1,92.30533894,1552125332,Vote,4e944461258d409d4290ca608a62448da3f6dd1d57691df6f2c5f3b2931627d8
afdc351900dc09cbef743bc58f4b6400427043adf7e27a56945c0021e3571f2c,-1,1,1,92.30533894,1551413468,Vote,b06e4f4166985b3e0dcb1b3f9e208ef3f21672e4b2a1fb85119031ca8582cfba
cb40d95f3b95cb5ef2cdbce1e752e4496d9f154e4bcc06183ff6d6a526637c80,-1,1,1,92.30533894,1551260775,Vote,f6d77f03670fd6174808cb0056cc8efcc39df5ad5fc54f0a3d1ca363aefd2194
ade0233a86fdcf212d109824f0b8d939372cc395bd43be72a623137842d6e9c3,-1,1,1,92.30533894,1550767245,Vote,de61e62fa8ba98c4d300af1bbfe43d51009843e180b26a8f66ee12865c72a64b
d6726f1ff38fef527b26638895808f55445e7e7ce2aa108dc89895d80de17d79,-1,1,1,92.30533894,1550623536,Vote,7f253313e3cb282c624f0bc9a15322e0e8c3351ed9645bf6a665e7b2bc46b7b2
4e944461258d409d4290ca608a62448da3f6dd1d57691df6f2c5f3b2931627d8,1,0,1,92.30533894,1550377232,Ticket,1ac6b16571fc1011e4bc212ddb99c0f8787a73ab70cb715cf586a4a1974ab069
7db3473db5aea9ab5c773f34d1893ce42be33dca00688695f2599f8c8a8af657,1,0,1,92.30533894,1550377232,Ticket,59d197b306c4dc85e3c5554ead0790cffcb87a3504809af53352a6f0ad91b22e
7f253313e3cb282c624f0bc9a15322e0e8c3351ed9645bf6a665e7b2bc46b7b2,1,0,1,92.30533894,1550377232,Ticket,d6726f1ff38fef527b26638895808f55445e7e7ce2aa108dc89895d80de17d79
b06e4f4166985b3e0dcb1b3f9e208ef3f21672e4b2a1fb85119031ca8582cfba,1,0,1,92.30533894,1550377232,Ticket,afdc351900dc09cbef743bc58f4b6400427043adf7e27a56945c0021e3571f2c
de61e62fa8ba98c4d300af1bbfe43d51009843e180b26a8f66ee12865c72a64b,1,0,1,92.30533894,1550377232,Ticket,ade0233a86fdcf212d109824f0b8d939372cc395bd43be72a623137842d6e9c3
e684c4ac356c8646201230dda109338538b798ccdb0f57f79814e1d791fc16cf,1,0,1,92.30533894,1550377232,Ticket,0b1a69ce129f7dbba7ddba4f37042719a618fa639655c948b239e97980f2b23a
f6826b3e68f33a1800c151489393c0e865d77bdc2681b9475c4c6e13d1b2700a,1,0,1,92.30533894,1550377232,Ticket,7863c03075dc3e8addfcbdcff26c815d3aea22b185a3b54481adfac60bdb9df6
f6d77f03670fd6174808cb0056cc8efcc39df5ad5fc54f0a3d1ca363aefd2194,1,0,1,92.30533894,1550377232,Ticket,cb40d95f3b95cb5ef2cdbce1e752e4496d9f154e4bcc06183ff6d6a526637c80
