tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec9a38e215345198acbede9f5e287fa7976a1fd1aedfc3610b3ddcfe6c20dee5,-1,20,1,35.91552191,1586423760,Regular,a43fc43bd8d38f1ba0d45ad2b4fe5a4851c797126bb5e80ce0fd0b2312ec9051
a43fc43bd8d38f1ba0d45ad2b4fe5a4851c797126bb5e80ce0fd0b2312ec9051,1,3,1,35.91552191,1586216029,Vote,ec9a38e215345198acbede9f5e287fa7976a1fd1aedfc3610b3ddcfe6c20dee5
154a52207b7121feb2b17fe392bbb4b4e26f2b31779b5138c3724b9f17ced815,-1,41,1,35.95185493,1586042709,Regular,0d182171f2ea26d9f79cc244f4f0f64c5af4d2d5b564d979aa9508c7747a04ca
0d182171f2ea26d9f79cc244f4f0f64c5af4d2d5b564d979aa9508c7747a04ca,1,3,1,35.95185493,1585395936,Vote,154a52207b7121feb2b17fe392bbb4b4e26f2b31779b5138c3724b9f17ced815
0a5046f8123808751a3ca21f4b02cdc4cd86b618f2f576e333e087070af63941,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
0a5046f8123808751a3ca21f4b02cdc4cd86b618f2f576e333e087070af63941,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
32d62694d753066c98fb12c1a6b260171cb7362dd764acb99d79d6190916b492,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
32d62694d753066c98fb12c1a6b260171cb7362dd764acb99d79d6190916b492,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
383f49e0ac195924c83f69305e5feefa09517d2d21dd33fb22f462f3fc745e12,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
383f49e0ac195924c83f69305e5feefa09517d2d21dd33fb22f462f3fc745e12,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
40b59363651b72f59acc2074061f0302226fb3456fee625dec9e9a4bc7d41bcd,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
40b59363651b72f59acc2074061f0302226fb3456fee625dec9e9a4bc7d41bcd,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
4ac46ffb9f671cc3f0b84184400ad8ea25e748e7310bd8f99ec9ca2b345568e1,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
4ac46ffb9f671cc3f0b84184400ad8ea25e748e7310bd8f99ec9ca2b345568e1,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
5977adcc2ad37c930ab8f41bceda93e0d5a17cbc7a01a847fbe23055629a0ff8,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
5977adcc2ad37c930ab8f41bceda93e0d5a17cbc7a01a847fbe23055629a0ff8,-1,0,1,0.08755601,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
5bc469f8bdb6b6bc207c5f6cdd47b81edc49d77996e0cd2d7a003f463502b2ae,-1,1,1,34.81793355,1582829002,Ticket,10304c7836d59eaaa752039a84b36592ea413bc780d2f92c9bb572ce8a8a1ae6
