tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a5f851307077300e077f46cea9059381c80d4b2d380c30f01dd5654a914c92,-1,0,1,40.64007124,1535348176,Ticket,fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651
2769b1c16dd5495320a74727d04d8b70f2a5d993c5adff1d1c1bc1c2661305eb,-1,0,1,40.64007124,1535348176,Ticket,fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651
3ca0be500a2c396020cc903daef927dc5944e9196de97aa40e532ffb94660cc5,-1,0,1,40.64007124,1535348176,Ticket,fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651
7c389339f53c580b13d5b12642e60ee2b36256f4231bc7ca369af17ca3abbabb,-1,0,1,40.64007124,1535348176,Ticket,fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651
8929b22d2997cd43d068a4afb7a6da554d6db292ba74b9d11061a25b651eef57,-1,0,1,40.64007124,1535348176,Ticket,fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651
9ed036a71b6f93cc594e11a452bb8858e74a4b61edd872b4bc7943287bbcab9f,-1,0,1,40.64007124,1535348176,Ticket,fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651
ab9d340a6f7351468843e86119217e5a5134b63c1a9d079ddc241bad13ba9b64,-1,0,1,40.64007124,1535348176,Ticket,fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651
e4816127532917c388fc0cdd2dbbe253dece20ba7ab82b3b299eb4fb78c07771,-1,0,1,40.64007124,1535348176,Ticket,fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651
fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651,1,7,1,40.64007124,1535347836,Regular,3ca0be500a2c396020cc903daef927dc5944e9196de97aa40e532ffb94660cc5
fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651,1,3,1,40.64007124,1535347836,Regular,2769b1c16dd5495320a74727d04d8b70f2a5d993c5adff1d1c1bc1c2661305eb
fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651,1,0,1,40.64007124,1535347836,Regular,7c389339f53c580b13d5b12642e60ee2b36256f4231bc7ca369af17ca3abbabb
fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651,1,2,1,40.64007124,1535347836,Regular,8929b22d2997cd43d068a4afb7a6da554d6db292ba74b9d11061a25b651eef57
fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651,1,5,1,40.64007124,1535347836,Regular,ab9d340a6f7351468843e86119217e5a5134b63c1a9d079ddc241bad13ba9b64
fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651,1,4,1,40.64007124,1535347836,Regular,25a5f851307077300e077f46cea9059381c80d4b2d380c30f01dd5654a914c92
fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651,1,6,1,40.64007124,1535347836,Regular,e4816127532917c388fc0cdd2dbbe253dece20ba7ab82b3b299eb4fb78c07771
fd7c75950d9db51a0917cc7100dc0495f991414bf5a9cc4f98970d640fd1a651,1,1,1,40.64007124,1535347836,Regular,9ed036a71b6f93cc594e11a452bb8858e74a4b61edd872b4bc7943287bbcab9f
