tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c53907b934ee9b27dd666cabb2ecb598ffb11769bfbc4368a1a55114f627862,-1,1,1,168.44186026,1535135933,Vote,9992bd1a4994687c1a8f6ca9e4957dad6ed3039d2092bacf97e9f10078a5aee2
36fdc4899a712a3f6c9c08227bcfc2a46289662a7a99285752a3d823f6a94ed1,-1,1,1,168.44186026,1535125758,Vote,59e762d5ebe6753d9ccd319e28f2bb18fae360cc7f392cc17146780c815296bd
ab653359830dbb52b679665834749c80d982143dcc978bd0e56d8c94e06a1b82,-1,1,1,168.44186026,1534858300,Vote,141af5fb4b4e8223857a90562d7a7a3126f7a150f5d4991ab0eefdefd9b89ff0
5becd5267fc332234871fdc5a3a64a3e8ddd99f3c93aec0a88c46c174e7e8d7c,-1,1,1,168.44186026,1534853248,Vote,d29f02ca82cbe2f9f3aabd4f660a0aaec03963244f6604ff5696c4bd164799e9
29e8a6efde395ed5303c81838dcd05e5f0019d4c9c88bf457aa5cfd209c875b3,-1,1,1,168.44186026,1534559647,Vote,0e3b8b4e65304a05a7386f344070c39d052abb469c0c14e2655f67543baee1d6
0e3b8b4e65304a05a7386f344070c39d052abb469c0c14e2655f67543baee1d6,1,0,1,168.44186026,1534409257,Ticket,29e8a6efde395ed5303c81838dcd05e5f0019d4c9c88bf457aa5cfd209c875b3
141af5fb4b4e8223857a90562d7a7a3126f7a150f5d4991ab0eefdefd9b89ff0,1,0,1,168.44186026,1534409257,Ticket,ab653359830dbb52b679665834749c80d982143dcc978bd0e56d8c94e06a1b82
59e762d5ebe6753d9ccd319e28f2bb18fae360cc7f392cc17146780c815296bd,1,0,1,168.44186026,1534409257,Ticket,36fdc4899a712a3f6c9c08227bcfc2a46289662a7a99285752a3d823f6a94ed1
9992bd1a4994687c1a8f6ca9e4957dad6ed3039d2092bacf97e9f10078a5aee2,1,0,1,168.44186026,1534409257,Ticket,1c53907b934ee9b27dd666cabb2ecb598ffb11769bfbc4368a1a55114f627862
d29f02ca82cbe2f9f3aabd4f660a0aaec03963244f6604ff5696c4bd164799e9,1,0,1,168.44186026,1534409257,Ticket,5becd5267fc332234871fdc5a3a64a3e8ddd99f3c93aec0a88c46c174e7e8d7c
