tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83949f7a99894da0eed678a8110fe6235e28add3285e38b66085e573e6c7c4d2,-1,0,1,0.02769553,1673114836,Ticket,887a265246c07ee598e9bfdd1b36e04d92b9f0c3bceabd7177db315040270eaf
83949f7a99894da0eed678a8110fe6235e28add3285e38b66085e573e6c7c4d2,-1,1,1,14.9186571,1673114836,Ticket,887a265246c07ee598e9bfdd1b36e04d92b9f0c3bceabd7177db315040270eaf
b19980197dfe34cf88f39d1cf7098695552a988bfb71a2ace28db707e7766b59,-1,0,1,0.02769553,1673114836,Ticket,887a265246c07ee598e9bfdd1b36e04d92b9f0c3bceabd7177db315040270eaf
b19980197dfe34cf88f39d1cf7098695552a988bfb71a2ace28db707e7766b59,-1,1,1,14.9186571,1673114836,Ticket,887a265246c07ee598e9bfdd1b36e04d92b9f0c3bceabd7177db315040270eaf
b9daec1a31083a64535735301c7d8ed925d23865e63b6e15b3457cb5d364aedd,-1,1,1,14.9186571,1673114836,Ticket,887a265246c07ee598e9bfdd1b36e04d92b9f0c3bceabd7177db315040270eaf
b9daec1a31083a64535735301c7d8ed925d23865e63b6e15b3457cb5d364aedd,-1,0,1,0.02769553,1673114836,Ticket,887a265246c07ee598e9bfdd1b36e04d92b9f0c3bceabd7177db315040270eaf
887a265246c07ee598e9bfdd1b36e04d92b9f0c3bceabd7177db315040270eaf,1,3,1,14.9186571,1673114628,Regular,b19980197dfe34cf88f39d1cf7098695552a988bfb71a2ace28db707e7766b59
887a265246c07ee598e9bfdd1b36e04d92b9f0c3bceabd7177db315040270eaf,1,4,1,0.02769553,1673114628,Regular,b9daec1a31083a64535735301c7d8ed925d23865e63b6e15b3457cb5d364aedd
887a265246c07ee598e9bfdd1b36e04d92b9f0c3bceabd7177db315040270eaf,1,5,1,14.9186571,1673114628,Regular,b9daec1a31083a64535735301c7d8ed925d23865e63b6e15b3457cb5d364aedd
887a265246c07ee598e9bfdd1b36e04d92b9f0c3bceabd7177db315040270eaf,1,0,1,0.02769553,1673114628,Regular,83949f7a99894da0eed678a8110fe6235e28add3285e38b66085e573e6c7c4d2
887a265246c07ee598e9bfdd1b36e04d92b9f0c3bceabd7177db315040270eaf,1,1,1,14.9186571,1673114628,Regular,83949f7a99894da0eed678a8110fe6235e28add3285e38b66085e573e6c7c4d2
887a265246c07ee598e9bfdd1b36e04d92b9f0c3bceabd7177db315040270eaf,1,2,1,0.02769553,1673114628,Regular,b19980197dfe34cf88f39d1cf7098695552a988bfb71a2ace28db707e7766b59
