tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b07ff0e064e891b8826de0a121ef89c723efc213e93a862779cf78909ab12d5a,-1,2,1,289.28348182,1553803742,Regular,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
b07ff0e064e891b8826de0a121ef89c723efc213e93a862779cf78909ab12d5a,-1,1,1,0.1269565,1553803742,Regular,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
09ee5f8d0cb8d05a41a93a0b0769de91fe7153c6838a5d18161739c8fbe83e5e,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
09ee5f8d0cb8d05a41a93a0b0769de91fe7153c6838a5d18161739c8fbe83e5e,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
0abb4ffd262a724fd1c44648ede078b1e41cadb134504c6e027a86717b84feee,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
0abb4ffd262a724fd1c44648ede078b1e41cadb134504c6e027a86717b84feee,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
3cef3d095933ad997a14a088b9df9e0fa9640c58c4472a93f661da0502bfff56,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
3cef3d095933ad997a14a088b9df9e0fa9640c58c4472a93f661da0502bfff56,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
4bdbacbc66f56cdab29774327c3d0c0283d79216bff9f054d7b317b107b0888d,-1,1,1,289.28348182,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
4bdbacbc66f56cdab29774327c3d0c0283d79216bff9f054d7b317b107b0888d,-1,0,1,0.1269565,1553802138,Ticket,54dc36f6cdba77031e016f93d82231c748ae40cd3d896a27e2e9b669c752864a
