tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f10bc5d63d83ef9502806e7857bfe9ccc77511f47bfbcc0ce50d6c6a338a0f,-1,1,1,118.78122712,1550673476,Vote,736ab4e9aa39127674c6e9a8b656b5e67ad7a63c8886cc39df4a03eecef4ab44
55924701232f6a957d2a5a73765f0458ebf15195d82cc4c92e098569b69c73ef,-1,1,1,118.78122712,1550291388,Vote,722c3cc150c7b9c1b77e6ff1b7e5775a6e611e071b20901c3bbb911ca52572b9
a3fe876208fbe4f71adf89046a232d2448b2c50f8a58ec0143f71101749f5057,-1,1,1,118.78122712,1549965245,Vote,72b5aa41ce18969047ac8f769e23c0a5cb88d214922219aa7252769d807297a9
4aa53d05c0120cc48df99e869abfc22333218c23976d0f741365fbf00e96fef2,-1,1,1,118.78122712,1549862536,Vote,c3128f2b5dce80edd5419f2c384e12dfc3e2773be9266c68fbe6df28723f42bf
45700fff6c64fc49e05f97608852ab3000182df3dfaed625909513c890c9c11a,-1,1,1,118.78122712,1549821549,Vote,213003487a80342adb6eac991b43b37883195ba24b593d0ff964545d73c7912a
213003487a80342adb6eac991b43b37883195ba24b593d0ff964545d73c7912a,1,0,1,118.78122712,1549524196,Ticket,45700fff6c64fc49e05f97608852ab3000182df3dfaed625909513c890c9c11a
722c3cc150c7b9c1b77e6ff1b7e5775a6e611e071b20901c3bbb911ca52572b9,1,0,1,118.78122712,1549524196,Ticket,55924701232f6a957d2a5a73765f0458ebf15195d82cc4c92e098569b69c73ef
72b5aa41ce18969047ac8f769e23c0a5cb88d214922219aa7252769d807297a9,1,0,1,118.78122712,1549524196,Ticket,a3fe876208fbe4f71adf89046a232d2448b2c50f8a58ec0143f71101749f5057
736ab4e9aa39127674c6e9a8b656b5e67ad7a63c8886cc39df4a03eecef4ab44,1,0,1,118.78122712,1549524196,Ticket,c9f10bc5d63d83ef9502806e7857bfe9ccc77511f47bfbcc0ce50d6c6a338a0f
c3128f2b5dce80edd5419f2c384e12dfc3e2773be9266c68fbe6df28723f42bf,1,0,1,118.78122712,1549524196,Ticket,4aa53d05c0120cc48df99e869abfc22333218c23976d0f741365fbf00e96fef2
