tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4ac325edcbde48b349e3dcfd4853b22cf8153657631267369ec23f27620816,-1,0,1,0.0519621,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
0c4ac325edcbde48b349e3dcfd4853b22cf8153657631267369ec23f27620816,-1,1,1,31.98839837,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
2a1ea4f6799b5e718540f82a6a11911bb8e07c2f84be810bb273444e6e8c9966,-1,1,1,31.98839837,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
2a1ea4f6799b5e718540f82a6a11911bb8e07c2f84be810bb273444e6e8c9966,-1,0,1,0.0519621,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
2f294db20085e4cbab351651786e0f5e63eadd5b3ac9203873e50943e8205811,-1,0,1,0.0519621,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
2f294db20085e4cbab351651786e0f5e63eadd5b3ac9203873e50943e8205811,-1,1,1,31.98839837,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
3c6edcfc0077015eb39930d1c69fca64368cc048a2aa3cbeeb4c62ee48e691ea,-1,0,1,0.0519621,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
3c6edcfc0077015eb39930d1c69fca64368cc048a2aa3cbeeb4c62ee48e691ea,-1,1,1,31.98839837,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
476cc7e9b22fe76e8502fc7acf01f590391fedf21e99f372bd3f1c818c8625c8,-1,0,1,0.0519621,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
476cc7e9b22fe76e8502fc7acf01f590391fedf21e99f372bd3f1c818c8625c8,-1,1,1,31.98839837,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
60073e607890e7eab9148b6aeee3f05d8991e06ebd05bf040ac76607c7eea4d4,-1,0,1,0.0519621,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
60073e607890e7eab9148b6aeee3f05d8991e06ebd05bf040ac76607c7eea4d4,-1,1,1,31.98839837,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
8938da93356651a7c56f8abe27d579285067064aa5312a1945c404a33e124acd,-1,1,1,31.98839837,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
8938da93356651a7c56f8abe27d579285067064aa5312a1945c404a33e124acd,-1,0,1,0.0519621,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
93699ea068a27ea4f9357fe5facc9b26914ea3d6b13502ef27e295a3848fff2d,-1,1,1,31.98839837,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
93699ea068a27ea4f9357fe5facc9b26914ea3d6b13502ef27e295a3848fff2d,-1,0,1,0.0519621,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
95a9a967c8b175d9c8871cdd6486385be10dcc2d37a248ad2ab859bec5161712,-1,1,1,31.98839837,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
95a9a967c8b175d9c8871cdd6486385be10dcc2d37a248ad2ab859bec5161712,-1,0,1,0.0519621,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
9cb1692ed8b86cb120c4284188e3eb3cd35e792fbb724432f283bffec2a25985,-1,1,1,31.98839837,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
9cb1692ed8b86cb120c4284188e3eb3cd35e792fbb724432f283bffec2a25985,-1,0,1,0.0519621,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
a56e227b75912f00be4f1eb4d9687a97dff2422e6b8dc2cd494385446a1bab31,-1,0,1,0.0519621,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
a56e227b75912f00be4f1eb4d9687a97dff2422e6b8dc2cd494385446a1bab31,-1,1,1,31.98839837,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
a768844eeeed46166462b1b91f65f86a6718b339960e6a14f119784e010bd24e,-1,0,1,0.0519621,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
a768844eeeed46166462b1b91f65f86a6718b339960e6a14f119784e010bd24e,-1,1,1,31.98839837,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
b354aae61481574c75d759f2e513e5ba090ba2b8c4135c7636632261e55708d2,-1,0,1,0.0519621,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
b354aae61481574c75d759f2e513e5ba090ba2b8c4135c7636632261e55708d2,-1,1,1,31.98839837,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
faca2a486c29eec3106d124f9c9726183e70fc5477847177dabb93153ba013a0,-1,1,1,31.98839837,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
faca2a486c29eec3106d124f9c9726183e70fc5477847177dabb93153ba013a0,-1,0,1,0.0519621,1623312121,Ticket,cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,20,1,0.0519621,1623311774,Regular,a56e227b75912f00be4f1eb4d9687a97dff2422e6b8dc2cd494385446a1bab31
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,27,1,31.98839837,1623311774,Regular,93699ea068a27ea4f9357fe5facc9b26914ea3d6b13502ef27e295a3848fff2d
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,26,1,0.0519621,1623311774,Regular,93699ea068a27ea4f9357fe5facc9b26914ea3d6b13502ef27e295a3848fff2d
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,15,1,31.98839837,1623311774,Regular,faca2a486c29eec3106d124f9c9726183e70fc5477847177dabb93153ba013a0
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,14,1,0.0519621,1623311774,Regular,faca2a486c29eec3106d124f9c9726183e70fc5477847177dabb93153ba013a0
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,13,1,31.98839837,1623311774,Regular,8938da93356651a7c56f8abe27d579285067064aa5312a1945c404a33e124acd
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,12,1,0.0519621,1623311774,Regular,8938da93356651a7c56f8abe27d579285067064aa5312a1945c404a33e124acd
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,25,1,31.98839837,1623311774,Regular,60073e607890e7eab9148b6aeee3f05d8991e06ebd05bf040ac76607c7eea4d4
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,24,1,0.0519621,1623311774,Regular,60073e607890e7eab9148b6aeee3f05d8991e06ebd05bf040ac76607c7eea4d4
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,5,1,31.98839837,1623311774,Regular,2a1ea4f6799b5e718540f82a6a11911bb8e07c2f84be810bb273444e6e8c9966
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,4,1,0.0519621,1623311774,Regular,2a1ea4f6799b5e718540f82a6a11911bb8e07c2f84be810bb273444e6e8c9966
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,11,1,31.98839837,1623311774,Regular,0c4ac325edcbde48b349e3dcfd4853b22cf8153657631267369ec23f27620816
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,10,1,0.0519621,1623311774,Regular,0c4ac325edcbde48b349e3dcfd4853b22cf8153657631267369ec23f27620816
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,17,1,31.98839837,1623311774,Regular,9cb1692ed8b86cb120c4284188e3eb3cd35e792fbb724432f283bffec2a25985
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,16,1,0.0519621,1623311774,Regular,9cb1692ed8b86cb120c4284188e3eb3cd35e792fbb724432f283bffec2a25985
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,3,1,31.98839837,1623311774,Regular,a768844eeeed46166462b1b91f65f86a6718b339960e6a14f119784e010bd24e
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,0,1,0.0519621,1623311774,Regular,476cc7e9b22fe76e8502fc7acf01f590391fedf21e99f372bd3f1c818c8625c8
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,2,1,0.0519621,1623311774,Regular,a768844eeeed46166462b1b91f65f86a6718b339960e6a14f119784e010bd24e
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,23,1,31.98839837,1623311774,Regular,95a9a967c8b175d9c8871cdd6486385be10dcc2d37a248ad2ab859bec5161712
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,22,1,0.0519621,1623311774,Regular,95a9a967c8b175d9c8871cdd6486385be10dcc2d37a248ad2ab859bec5161712
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,1,1,31.98839837,1623311774,Regular,476cc7e9b22fe76e8502fc7acf01f590391fedf21e99f372bd3f1c818c8625c8
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,6,1,0.0519621,1623311774,Regular,3c6edcfc0077015eb39930d1c69fca64368cc048a2aa3cbeeb4c62ee48e691ea
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,21,1,31.98839837,1623311774,Regular,a56e227b75912f00be4f1eb4d9687a97dff2422e6b8dc2cd494385446a1bab31
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,7,1,31.98839837,1623311774,Regular,3c6edcfc0077015eb39930d1c69fca64368cc048a2aa3cbeeb4c62ee48e691ea
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,18,1,0.0519621,1623311774,Regular,2f294db20085e4cbab351651786e0f5e63eadd5b3ac9203873e50943e8205811
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,19,1,31.98839837,1623311774,Regular,2f294db20085e4cbab351651786e0f5e63eadd5b3ac9203873e50943e8205811
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,8,1,0.0519621,1623311774,Regular,b354aae61481574c75d759f2e513e5ba090ba2b8c4135c7636632261e55708d2
cf6dea37c9b9dfc470525c3be6fb800299af034879775f5b38c10e00bdd91526,1,9,1,31.98839837,1623311774,Regular,b354aae61481574c75d759f2e513e5ba090ba2b8c4135c7636632261e55708d2
