tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46c29aa7cc743b1fa6c22ebcefacf66b75d608af2c29e182b1d288ff717a1069,-1,1,1,10.94707735,1661146585,Ticket,fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54
46c29aa7cc743b1fa6c22ebcefacf66b75d608af2c29e182b1d288ff717a1069,-1,0,1,0.03190865,1661146585,Ticket,fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54
4c7ddbb298861e8c4f71fd0bc2361dddbdc8901130dc65dac750edbf0e40a797,-1,1,1,10.94707735,1661146585,Ticket,fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54
4c7ddbb298861e8c4f71fd0bc2361dddbdc8901130dc65dac750edbf0e40a797,-1,0,1,0.03190865,1661146585,Ticket,fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54
c147dd4d05bd4cd7d651bba2fdcd8a9a7d0ff69e163bd021e3aded15848020ed,-1,0,1,0.03190865,1661146585,Ticket,fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54
c147dd4d05bd4cd7d651bba2fdcd8a9a7d0ff69e163bd021e3aded15848020ed,-1,1,1,10.94707735,1661146585,Ticket,fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54
c29c33b4f16ea7e1275ce9f358055947067723c085dabd7b660cb82a10dce1a8,-1,1,1,10.94707735,1661146585,Ticket,fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54
c29c33b4f16ea7e1275ce9f358055947067723c085dabd7b660cb82a10dce1a8,-1,0,1,0.03190865,1661146585,Ticket,fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54
e2c146f1b4b476e7545409f2cf5bb9ac8e9dec1810dda463e2077879148a0ff5,-1,0,1,0.03190865,1661146585,Ticket,fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54
e2c146f1b4b476e7545409f2cf5bb9ac8e9dec1810dda463e2077879148a0ff5,-1,1,1,10.94707735,1661146585,Ticket,fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54
fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54,1,6,1,0.03190865,1661146344,Regular,e2c146f1b4b476e7545409f2cf5bb9ac8e9dec1810dda463e2077879148a0ff5
fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54,1,7,1,10.94707735,1661146344,Regular,e2c146f1b4b476e7545409f2cf5bb9ac8e9dec1810dda463e2077879148a0ff5
fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54,1,2,1,0.03190865,1661146344,Regular,46c29aa7cc743b1fa6c22ebcefacf66b75d608af2c29e182b1d288ff717a1069
fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54,1,9,1,10.94707735,1661146344,Regular,4c7ddbb298861e8c4f71fd0bc2361dddbdc8901130dc65dac750edbf0e40a797
fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54,1,8,1,0.03190865,1661146344,Regular,4c7ddbb298861e8c4f71fd0bc2361dddbdc8901130dc65dac750edbf0e40a797
fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54,1,5,1,10.94707735,1661146344,Regular,c147dd4d05bd4cd7d651bba2fdcd8a9a7d0ff69e163bd021e3aded15848020ed
fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54,1,4,1,0.03190865,1661146344,Regular,c147dd4d05bd4cd7d651bba2fdcd8a9a7d0ff69e163bd021e3aded15848020ed
fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54,1,1,1,10.94707735,1661146344,Regular,c29c33b4f16ea7e1275ce9f358055947067723c085dabd7b660cb82a10dce1a8
fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54,1,0,1,0.03190865,1661146344,Regular,c29c33b4f16ea7e1275ce9f358055947067723c085dabd7b660cb82a10dce1a8
fd35770f74c4701781f29c64f27e3f9793a0e163ebede9186b4a792151ba7a54,1,3,1,10.94707735,1661146344,Regular,46c29aa7cc743b1fa6c22ebcefacf66b75d608af2c29e182b1d288ff717a1069
