tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d,-1,283,1,15.01539481,1605929727,Regular,6d46eaa8363e0a5ac22d61fe4a49da0e28ab0e39fe7bfecbf1a846cfee1ead41
6d46eaa8363e0a5ac22d61fe4a49da0e28ab0e39fe7bfecbf1a846cfee1ead41,1,3,1,15.01539481,1605873002,Vote,ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d
08d902110490e59e3d9787b275b9e5008ac6e4dccbee52e78b921ba57f8de7ad,-1,1,1,14.12923451,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
08d902110490e59e3d9787b275b9e5008ac6e4dccbee52e78b921ba57f8de7ad,-1,0,1,0.06226816,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
144b6de4614e5c72187ef784ae1ea1c93ac3e2f724859bbada5e1ef3eb963720,-1,1,1,14.12923451,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
144b6de4614e5c72187ef784ae1ea1c93ac3e2f724859bbada5e1ef3eb963720,-1,0,1,0.06226816,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
3e11f1bc8c5fcfc08afc7360eb96d01200a59a7a287ef663289eea1e245ab0a0,-1,1,1,14.12923451,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
3e11f1bc8c5fcfc08afc7360eb96d01200a59a7a287ef663289eea1e245ab0a0,-1,0,1,0.06226816,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
523a47096cac1e1abea1f33c14f9c8ed7edbec47795674438de53506faf62c4f,-1,1,1,14.12923451,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
523a47096cac1e1abea1f33c14f9c8ed7edbec47795674438de53506faf62c4f,-1,0,1,0.06226816,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
6156ed4e00ea542d846b03dde9d38d900096c620021e3085c9354e31c8c8807e,-1,1,1,14.12923451,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
6156ed4e00ea542d846b03dde9d38d900096c620021e3085c9354e31c8c8807e,-1,0,1,0.06226816,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
62a6efe15f3b36ba8a3c87b5088af6b38a6f225b16a0d692cd646d18ae291792,-1,0,1,0.06226816,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
62a6efe15f3b36ba8a3c87b5088af6b38a6f225b16a0d692cd646d18ae291792,-1,1,1,14.12923451,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
6eea54c3dbf5438312153269d916b13441f9c28fd97c812cca5ef6a0ec3b2a98,-1,0,1,0.06226816,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
6eea54c3dbf5438312153269d916b13441f9c28fd97c812cca5ef6a0ec3b2a98,-1,1,1,14.12923451,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
7d49ea12677bae94262a3aaefe1724ee5e1b30e18551fbbee98e6e7ad17c8c19,-1,0,1,0.06226816,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
7d49ea12677bae94262a3aaefe1724ee5e1b30e18551fbbee98e6e7ad17c8c19,-1,1,1,14.12923451,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
98e3235036777c682930d2d9aa2993ff87e5e2fa4eb4455122bd312117f6b96b,-1,0,1,0.06226816,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
98e3235036777c682930d2d9aa2993ff87e5e2fa4eb4455122bd312117f6b96b,-1,1,1,14.12923451,1605839023,Ticket,2cd8217e63dbac3f02cce360bfcb831737acd4005ab56611f545b4dae66e0402
