tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9294a6e7c264d5c541a04b05789eb729a0c5cee47da190330056ac9741f7dca8,-1,1,1,36.18440417,1553742846,Vote,b65582f935f4b1e0481800b6e0d8fa0fea1b74e97ccc71f21f918e623eefef45
f3dba4513442e8da952751cf513abc3c7941566bf17ca6267fd09b08aa8fc6bb,-1,1,1,36.18440417,1553452775,Vote,be59a02a34802f9c3e51df12d650130968309c2933108cfb94fbdf86a000de02
4c62b3852abb8e9835c3e2b2933c3d8b8b2d761def9135aca7d717b6916d2425,-1,1,1,36.18440417,1553380134,Vote,a119900ce5bdeb90220a61e98fd4fb1e2dce60fab242f624853ae91503a060c6
5f29271d91734e83bb04e453ef9df818dead55223bfd18cc9c82de10a51393ec,-1,1,1,36.18440417,1552997643,Vote,e3b2dabfa88132964db6d3900a6b02c7757e6950c141fb106a46f16857e9777e
c25062bab7219482b7c6021950d6807ae71ea996940f88b58156c5265981cfab,-1,1,1,36.18440417,1552847091,Vote,f00636e6728fe8e392237b946bf636ff44a5a1ed0c4720e1e0c553e59c9db0f5
5e61ac082b0ed7e0c5417b8b6ede0cfaf5a305f70c6fe6a274352547d6c20581,-1,2,1,37.95887817,1552758631,Regular,25439f619e70d7da924cc8077018aa7a5a7ae821d2ef9ed69018b5ec7533bba5
f7476da50687718a01fa8e03d879316d2c6bec72d7fe7d9b94df7f9dded01078,-1,1,1,36.18440417,1552554919,Vote,791953914838d159a968a9178741fadbd5c8693d9bdbf777c6f1d519cdb7711e
885917f50845bf0da04073fb086f92c463e9ea2a33352a3a97f8ea52d48a8eb0,-1,1,1,36.18440417,1552322976,Vote,25ddbcbbcf38a27b5a073a40fa99ffa098af2d4bbadfde1e62c5d8542525c5c7
25439f619e70d7da924cc8077018aa7a5a7ae821d2ef9ed69018b5ec7533bba5,1,2,1,37.95887817,1552312076,Vote,5e61ac082b0ed7e0c5417b8b6ede0cfaf5a305f70c6fe6a274352547d6c20581
907a23f777c4902a7de089d0f2d1b43a1421d3a88ac040e214a7303aecb1d011,-1,1,1,36.18440417,1552212488,Vote,7987b466dc39f4ea61080fc6a0c9667ddf359ee487c1fedb2209d3b9cdcb390e
2f35ba39442ed24341c86c666bb1f19ba3c03ef9903894a277c211f38f45cb33,-1,16,1,37.95887817,1552128833,Regular,80846867fc949ff38f2a8662de5b5f2fe62ba45584ffdf7006005c537d73ea1d
d9fdcb89fe0c67c1def1357ffbb5598bf04861a884e145f8ff38cdd11781fc3b,-1,5,1,37.95887817,1552121533,Regular,3888413b8657ff0af7b3ad43db486a783aac7d4030b30ba1c0ae81860e588103
b2814992d069a2de84b1320e90bfcab236a1d846a4b6aaae40c264305d620821,-1,1,1,36.18440417,1551947918,Vote,1ad4243038016097bbac91909a0600e4d6bcfa987d95a60da451e71db0c98a40
3888413b8657ff0af7b3ad43db486a783aac7d4030b30ba1c0ae81860e588103,1,2,1,37.95887817,1551932957,Vote,d9fdcb89fe0c67c1def1357ffbb5598bf04861a884e145f8ff38cdd11781fc3b
56f5facdb409a8ec9dcdf1a15d70952def03344b2ec922dd15df06892169922e,-1,1,1,36.18440417,1551880675,Vote,6abe18927c09ead708f616b12c900d17f2efa853577437413563dd7a2c81c142
e548e4657ecdb279d89965770942357b282a249fc4970d3eea3e53c5c8b11627,-1,1,1,36.18440417,1551827803,Vote,525183f3f3b9c56e1a3e403a4c416e7459f846d6bcd46a3dfc5b85045dba6164
4ec5bcfe353befc4579851b84e4f91be0620f85cebb0e62230e8675f18c668fa,-1,1,1,36.18440417,1551791129,Vote,5c566c150d65009dcedff659015d7f8191d20501306e688b4cf97b75661d8451
71fd585d162cbfac3ce44caf86df6062ae34503f0c10f6346032ab5a9b82d01a,-1,1,1,36.18440417,1551775314,Vote,5a5f5cccc3ac0dd594ef1c2db866925e2b615f7131ff93ab0532b40d2cd2a03e
e732ffc9e429edcf7e58820f757524f14226f388e5f6b91f31fe91d0bf6cee06,-1,1,1,36.18440417,1551771459,Vote,13563ac573f2e4ba82883a0647cd3dffb714c5a16cab818404644352621686c0
e290f39b8dce2b96387a2c443a2c10d5f56c88897aa38aee9379e126dfe7ae9f,-1,1,1,36.18440417,1551672290,Vote,1dee091f353b82ee888cef2292bae8fe363ff2a3f9d233c9486e52ad696f52e2
f38d434f4e05d90a29458f17d17069c2cf4025be5a95416a508a9fb38bacf6fc,-1,1,1,36.18440417,1551623045,Vote,899fb0c00c871e156a7be31a40202a66457d911e4ae1b427ccec919e7690ec01
147ac9571dc0f29b573f976eb9ff43ee16ab57d4d988d3b74e39a6b1c951cc7e,-1,1,1,36.18440417,1551528080,Vote,dcfe2360aed1c93f1c28f53b3f31a11edc0070778eb6ee9fad45cde3748325ac
80846867fc949ff38f2a8662de5b5f2fe62ba45584ffdf7006005c537d73ea1d,1,2,1,37.95887817,1551517495,Vote,2f35ba39442ed24341c86c666bb1f19ba3c03ef9903894a277c211f38f45cb33
