tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77abdc7d7355828fd19f440286e9754c0428f8c704fb7ee9953dd73622e1a1e5,-1,4,1,150.83302499,1542841783,Regular,230635b75335386a51748e5ecf35b83ac8fb84518494ee76fe07c88a9ed2d293
230635b75335386a51748e5ecf35b83ac8fb84518494ee76fe07c88a9ed2d293,1,2,1,150.83302499,1542802559,Vote,77abdc7d7355828fd19f440286e9754c0428f8c704fb7ee9953dd73622e1a1e5
2dd9cff46de8eb357111425753fac69c0871643845e76cc7c8d4e819003fe26d,-1,4,1,150.83302499,1542231180,Regular,a6ecb3d8a6ef050746729546804c8109f287bfbf8b5d11d90cd753f535290b82
a6ecb3d8a6ef050746729546804c8109f287bfbf8b5d11d90cd753f535290b82,1,2,1,150.83302499,1542191625,Vote,2dd9cff46de8eb357111425753fac69c0871643845e76cc7c8d4e819003fe26d
9c1b00967ff8f0300e606aef2119132c3c8ca8fb6bf3bfccd1ede0220ab173ab,-1,5,1,150.83302499,1541886592,Regular,36f8b406ac35062702ccf511eb492700572890457c9da3d01767e83ae5405d89
36f8b406ac35062702ccf511eb492700572890457c9da3d01767e83ae5405d89,1,2,1,150.83302499,1541851006,Vote,9c1b00967ff8f0300e606aef2119132c3c8ca8fb6bf3bfccd1ede0220ab173ab
9359ab9eb3f875d2ef5d4bf679fcf4cc67b0fd4490d0a4ceca0c6e1f350a54b6,-1,5,1,150.89704841,1541210233,Regular,de094167726189f9db0c94747eeb5ffb6e810ecfbb0895ceea2cd672f6eaefd3
de094167726189f9db0c94747eeb5ffb6e810ecfbb0895ceea2cd672f6eaefd3,1,2,1,150.89704841,1541169821,Vote,9359ab9eb3f875d2ef5d4bf679fcf4cc67b0fd4490d0a4ceca0c6e1f350a54b6
5fea4618b8153a74cb8fd9c5f7f32e8a396dcf971eee1294f35641d582c90a65,-1,3,1,150.89704841,1540920205,Regular,c672c0327e13bbdaddb1d13376aa5ca1a30bae52458d273fa7cef0fe59925f81
c672c0327e13bbdaddb1d13376aa5ca1a30bae52458d273fa7cef0fe59925f81,1,2,1,150.89704841,1540883690,Vote,5fea4618b8153a74cb8fd9c5f7f32e8a396dcf971eee1294f35641d582c90a65
24be5a3f4cf9bcde2e7405af0cb528592949a68adce4e4ba41401f8dc6564249,-1,7,1,150.89704841,1540846247,Regular,e0ad816f65a53a43bfeb11d4aa195d83c90a77658328aaba337a0040d3442c52
e0ad816f65a53a43bfeb11d4aa195d83c90a77658328aaba337a0040d3442c52,1,2,1,150.89704841,1540779925,Vote,24be5a3f4cf9bcde2e7405af0cb528592949a68adce4e4ba41401f8dc6564249
12e85ea1cc5b0881cfc6ce9def032d32b6849acbcd3a0204621a52d3a9a4cd58,-1,33,1,73.69826238,1540695214,Regular,97295deab052cfdca126e242a9880e4eca9f7346149179b0c931d93aa49cf136
97295deab052cfdca126e242a9880e4eca9f7346149179b0c931d93aa49cf136,1,20,1,73.69826238,1540688541,Regular,12e85ea1cc5b0881cfc6ce9def032d32b6849acbcd3a0204621a52d3a9a4cd58
