tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba464ecc1f48d7bfd8972e7e2f5a63e698cc870a824de853114f3d81ff188c0,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
0ba464ecc1f48d7bfd8972e7e2f5a63e698cc870a824de853114f3d81ff188c0,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
0cc673691c7d9b4501ccdb35d7ba36678dd7c2e27ce717eae5aedd8773410caf,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
0cc673691c7d9b4501ccdb35d7ba36678dd7c2e27ce717eae5aedd8773410caf,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
148af3d31d172410e162a9016ba2e26a7577d639136a8d4b34cce5ba2183429c,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
148af3d31d172410e162a9016ba2e26a7577d639136a8d4b34cce5ba2183429c,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
154fe51d64acb00f962a44453c0cc25d85773def9af7d17ea1bed0f2fb1f739c,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
154fe51d64acb00f962a44453c0cc25d85773def9af7d17ea1bed0f2fb1f739c,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
1b07a26565145ee69754eefdaa233cafb9374e67aba8bf63c5ede45b99d9f030,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
1b07a26565145ee69754eefdaa233cafb9374e67aba8bf63c5ede45b99d9f030,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
210ef0314cd08cb7cd61de6a47574d4579dde747a64235645206acc9e8adbc27,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
210ef0314cd08cb7cd61de6a47574d4579dde747a64235645206acc9e8adbc27,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
24fa34916b360f83ae12883a9f447643f300257f1589712213c6eb7834ab37ea,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
24fa34916b360f83ae12883a9f447643f300257f1589712213c6eb7834ab37ea,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
2845ade38cbb30ea876f19576301a38e02b15ea1aa7d3de18b61066cba093457,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
2845ade38cbb30ea876f19576301a38e02b15ea1aa7d3de18b61066cba093457,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
321588935b0ba54b233e63f3b251f2c13af350c3d08a99da08217f2eb97876f7,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
321588935b0ba54b233e63f3b251f2c13af350c3d08a99da08217f2eb97876f7,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
5c078fe2f83812191e479645cf543af0e0ed0d6323df36356943912dc368128b,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
5c078fe2f83812191e479645cf543af0e0ed0d6323df36356943912dc368128b,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
639b29aa90cc4f81eb69dc1f884f39b187706aa9e2a75ad04e3c6116536fb2be,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
639b29aa90cc4f81eb69dc1f884f39b187706aa9e2a75ad04e3c6116536fb2be,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
7b992b2449c1ecf1691dd83550e980a38405d46e1f7a85b39671f33b2bec40f5,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
7b992b2449c1ecf1691dd83550e980a38405d46e1f7a85b39671f33b2bec40f5,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
a3f3c438ab0096ee84b774686abe597d34a8d8b5ff2382b14c3014629953b485,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
a3f3c438ab0096ee84b774686abe597d34a8d8b5ff2382b14c3014629953b485,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
aa39e9827dc52103dbdc3831b0855e992612a5cfea2fced29d445e2cd3992321,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
aa39e9827dc52103dbdc3831b0855e992612a5cfea2fced29d445e2cd3992321,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
c515d04a92fae2a679a12e70c7ad8c5ff1c8a6cfa7602ad8523e325f3e530c6c,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
c515d04a92fae2a679a12e70c7ad8c5ff1c8a6cfa7602ad8523e325f3e530c6c,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
c58a9fded9571da34f25960062eb14e249ce327ea90454c8b3a628bdb5d5536c,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
c58a9fded9571da34f25960062eb14e249ce327ea90454c8b3a628bdb5d5536c,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
c8fb689c275afb39ef5f633fa356a4fc998de3108a8d37092ef3f7c9e62d34f7,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
c8fb689c275afb39ef5f633fa356a4fc998de3108a8d37092ef3f7c9e62d34f7,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
d73efe7271b3a708f75e9c999a82afe7533723c86b21b18c8b1fd7722e8afdd9,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
d73efe7271b3a708f75e9c999a82afe7533723c86b21b18c8b1fd7722e8afdd9,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
da134333c64f0720eb2483d8f2bf5e044975848aecf4c78c9621c1d884be1a91,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
da134333c64f0720eb2483d8f2bf5e044975848aecf4c78c9621c1d884be1a91,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
dea72471560cfafe6a9bfd8cf1c86ebf68dd758fccde5047d93740b8474836ab,-1,1,1,27.30968301,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
dea72471560cfafe6a9bfd8cf1c86ebf68dd758fccde5047d93740b8474836ab,-1,0,1,0.07232792,1596909485,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
21dbbeb1d5dd18ca6e04126b6e6c9e8dc4da3b9eb60cd10067162b9c4afc4769,-1,1,1,27.30968301,1596909419,Ticket,a1c1266ba64e298444357d51ca37613ba95b0c34b7d976764992c0a0fe2976a8
