tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334,-1,139,1,21.93631684,1625843461,Regular,aa32a1bc167aa8c3ab1e48290583d82043ebd8a6e08e244d5b06ce16cc5a7d33
aa32a1bc167aa8c3ab1e48290583d82043ebd8a6e08e244d5b06ce16cc5a7d33,1,3,1,21.93631684,1625756553,Vote,3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334
7f06078bc34b18044c185915fae0c4cf047e2962ab581fd587c4738aed1a7249,-1,22,1,21.95832482,1625221166,Regular,de4912754833fd467371b839da70c4ed8d8a6dff334fff15c6debe4c7a99657c
de4912754833fd467371b839da70c4ed8d8a6dff334fff15c6debe4c7a99657c,1,3,1,21.95832482,1625069845,Vote,7f06078bc34b18044c185915fae0c4cf047e2962ab581fd587c4738aed1a7249
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,89,1,21.95832482,1624389975,Regular,a2c303f5d6cd800206222daae06d9647f5e48fce45ec13b9821cbd89aa92f52f
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,207,1,21.95832482,1624218151,Regular,e5dcc64e6507e14e5d778a6a2ee1f9044e1ec0c71e35d98848e2d6bfd4320ed8
a2c303f5d6cd800206222daae06d9647f5e48fce45ec13b9821cbd89aa92f52f,1,3,1,21.95832482,1624208567,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
e5dcc64e6507e14e5d778a6a2ee1f9044e1ec0c71e35d98848e2d6bfd4320ed8,1,3,1,21.95832482,1624137686,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,199,1,21.95832482,1623790958,Regular,24f64bd932d99bd8033d0f5e8a6c0d67c7a34b4a43f2e8f62a498d0235171dd5
24f64bd932d99bd8033d0f5e8a6c0d67c7a34b4a43f2e8f62a498d0235171dd5,1,3,1,21.95832482,1623710769,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66,-1,60,1,21.95832482,1623606658,Regular,a67a2ed318ddbfed7fff1acb06a250d6f0013da050a50b2e28fe91c98af674a7
a67a2ed318ddbfed7fff1acb06a250d6f0013da050a50b2e28fe91c98af674a7,1,3,1,21.95832482,1623575032,Vote,0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66
8b70df57a01b980f4eb3758ff12074e74d9a3eaa39f42d0096d3d676a4db5387,-1,2,1,21.95832482,1623428738,Regular,61eb77cf279ced7975f4f9b2e14f245284e5ba721d331a29760c85fb2400a1ea
61eb77cf279ced7975f4f9b2e14f245284e5ba721d331a29760c85fb2400a1ea,1,3,1,21.95832482,1623386096,Vote,8b70df57a01b980f4eb3758ff12074e74d9a3eaa39f42d0096d3d676a4db5387
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,247,1,21.95832482,1623238729,Regular,5b1e47a4be6ad01516f988dae4ce49cf811793b2c4fb0f52cea4ca5df458cfbe
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,5,1,21.95832482,1623143568,Regular,6fb068104556443d6823a20c2b7b4e37f39d606b6363a229420163be30fe8c94
5b1e47a4be6ad01516f988dae4ce49cf811793b2c4fb0f52cea4ca5df458cfbe,1,3,1,21.95832482,1622917390,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
6fb068104556443d6823a20c2b7b4e37f39d606b6363a229420163be30fe8c94,1,3,1,21.95832482,1622880669,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,374,1,0.05298379,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,373,1,21.24544318,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,372,1,0.05298379,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,371,1,21.24544318,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,370,1,0.05298379,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,369,1,21.24544318,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,368,1,0.05298379,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,367,1,21.24544318,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,366,1,0.05298379,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,365,1,21.24544318,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,364,1,0.05298379,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,363,1,21.24544318,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,362,1,0.05298379,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,361,1,21.24544318,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,360,1,0.05298379,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,359,1,21.24544318,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,358,1,0.05298379,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,357,1,21.24544318,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,356,1,0.05298379,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,355,1,21.24544318,1622449611,Regular,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
