tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e65e7b376181fc4590d71a6dff89928b6d08a55dcf1cfa24a8249bf5296213f,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
1e65e7b376181fc4590d71a6dff89928b6d08a55dcf1cfa24a8249bf5296213f,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
1e9e43c33ec316bbc6e278e18179c7ad649f72baef91a5249a06cae070bbe09a,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
1e9e43c33ec316bbc6e278e18179c7ad649f72baef91a5249a06cae070bbe09a,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
20a34eb8888f7a32f117f9d1ad71d84241caf490cfb757a10437683b6e746717,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
20a34eb8888f7a32f117f9d1ad71d84241caf490cfb757a10437683b6e746717,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
28091a86e7e2b2e37605d308500914f419ca2cbfa5bd93cddaed4c26e7c627a7,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
28091a86e7e2b2e37605d308500914f419ca2cbfa5bd93cddaed4c26e7c627a7,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
2c4f66a999df1780f20416d353cc47b90b7ce7afd7314ee3e76639761cf5f568,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
2c4f66a999df1780f20416d353cc47b90b7ce7afd7314ee3e76639761cf5f568,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
3384ae778f0a712bc2197107f27837daa4868dab151f16e8673579fb55b53983,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
3384ae778f0a712bc2197107f27837daa4868dab151f16e8673579fb55b53983,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
3c2e3e00baf7d9df0e46b06460b81dd9e517cbdce03d7afffdc42a6ed2a5eeca,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
3c2e3e00baf7d9df0e46b06460b81dd9e517cbdce03d7afffdc42a6ed2a5eeca,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
3e0c8b236a8f2c77d5b5cca1ca130bfe58aa76376334646cafd64e7fcee936bf,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
3e0c8b236a8f2c77d5b5cca1ca130bfe58aa76376334646cafd64e7fcee936bf,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
424c89acab77b2cfed8dde4a14c06bc29ffcb1e08ee93db6f00acb20a80c6100,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
424c89acab77b2cfed8dde4a14c06bc29ffcb1e08ee93db6f00acb20a80c6100,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
67d0c9dabab20a5fb8fcb60038483f9066b5a7ee2853a980940c59a27a7822fa,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
67d0c9dabab20a5fb8fcb60038483f9066b5a7ee2853a980940c59a27a7822fa,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
775f5dc89eab70183846a24b1d364be51b83c324a3c870403bfb1d0de4e57dbf,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
775f5dc89eab70183846a24b1d364be51b83c324a3c870403bfb1d0de4e57dbf,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
a26f4725bf22341d72c757dbc28efabab81b8f5172aefd2fae4c30e9caa02956,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
a26f4725bf22341d72c757dbc28efabab81b8f5172aefd2fae4c30e9caa02956,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
a54de47055da8372dfee2d47ee71a7e23724888e651abd20a0636e29a83d14a8,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
a54de47055da8372dfee2d47ee71a7e23724888e651abd20a0636e29a83d14a8,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
aceee2dff18d51167e346a0c57f24d54c9c98edfed58f2b3b57bcffca8a16d9b,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
aceee2dff18d51167e346a0c57f24d54c9c98edfed58f2b3b57bcffca8a16d9b,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
b7d366fb7de961770b1a4aa934ea5ec5d283b09090ac9c3c76f81beab87b301b,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
b7d366fb7de961770b1a4aa934ea5ec5d283b09090ac9c3c76f81beab87b301b,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
bfe49387d9ef321514fb3173bf5a596800cababd193d2d01d289e7894a7c0bd1,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
bfe49387d9ef321514fb3173bf5a596800cababd193d2d01d289e7894a7c0bd1,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
c290520d46b3bba8be8682b2c1e455b1af83c449ad0de4de40eac604a6b7938e,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
c290520d46b3bba8be8682b2c1e455b1af83c449ad0de4de40eac604a6b7938e,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
d420e95d9762ef794016c4d743c95b5b966ca107fa1c5b7e0cf34a39924b2655,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
d420e95d9762ef794016c4d743c95b5b966ca107fa1c5b7e0cf34a39924b2655,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
d4a819afc3d85ef927a9317ba0d9fbe6f3d0f50bfc78e7383f8da63c3ebe85f3,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
d4a819afc3d85ef927a9317ba0d9fbe6f3d0f50bfc78e7383f8da63c3ebe85f3,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
fcbfc0b608ec313cc410d4c82e197b06ff7d482f942c74e2aa3803beedcabbb9,-1,1,1,52.883011,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
fcbfc0b608ec313cc410d4c82e197b06ff7d482f942c74e2aa3803beedcabbb9,-1,0,1,0.05405464,1620833616,Ticket,38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62
38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62,1,0,1,0.05405464,1620833542,Regular,20a34eb8888f7a32f117f9d1ad71d84241caf490cfb757a10437683b6e746717
38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62,1,11,1,52.883011,1620833542,Regular,3e0c8b236a8f2c77d5b5cca1ca130bfe58aa76376334646cafd64e7fcee936bf
38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62,1,10,1,0.05405464,1620833542,Regular,3e0c8b236a8f2c77d5b5cca1ca130bfe58aa76376334646cafd64e7fcee936bf
38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62,1,33,1,52.883011,1620833542,Regular,a26f4725bf22341d72c757dbc28efabab81b8f5172aefd2fae4c30e9caa02956
38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62,1,38,1,0.05405464,1620833542,Regular,775f5dc89eab70183846a24b1d364be51b83c324a3c870403bfb1d0de4e57dbf
38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62,1,39,1,52.883011,1620833542,Regular,775f5dc89eab70183846a24b1d364be51b83c324a3c870403bfb1d0de4e57dbf
38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62,1,32,1,0.05405464,1620833542,Regular,a26f4725bf22341d72c757dbc28efabab81b8f5172aefd2fae4c30e9caa02956
38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62,1,31,1,52.883011,1620833542,Regular,bfe49387d9ef321514fb3173bf5a596800cababd193d2d01d289e7894a7c0bd1
38e194ca76791b096aa6a23c791fb040276880d2fdfc3ff7751107a958d96b62,1,30,1,0.05405464,1620833542,Regular,bfe49387d9ef321514fb3173bf5a596800cababd193d2d01d289e7894a7c0bd1
