tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,151,1,10.56914796,1616509086,Regular,cf4df22c940b9dc60e9501cc9aa92af298e0222a292111bec00d333f970eaa95
3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf,-1,69,1,10.56914796,1614419713,Regular,75083bd2c900ac89b52cb92725dff81e93b71a2a7f11640268b1f7639d5ad5ee
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,301,1,10.56914796,1614231857,Regular,ff0d6d9d8ed6e550cae6252f671e2e309e3e24284b0ca5603121a9bb6bae7ad2
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,81,1,10.56914796,1614231786,Regular,a9f93902b71704801b3b69c3c9d780e21bb824743c3b7660b43b4318e74b98c6
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,165,1,10.56914796,1614231786,Regular,a08913b8fcf93d5b8718a3228fcc33175bf2feecec9cbc9587a7c25a01f053c8
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,349,1,10.51538456,1614231191,Regular,e91dfceb24591d4f89349092fcb9db62b7f5d5f24ea04749de2869bd2aa7afc2
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,320,1,10.54184514,1614230817,Regular,4d523b85f65e9d866171161c62d57015aa40985beadcde43ca8b36695aeb6eb9
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,318,1,10.56914796,1614219957,Regular,787b16034f1144137d3045ef5a6b075a7e5c688898bc54c96d9631dac61a6da4
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,76,1,11.16429289,1614150773,Regular,38b2e29cfc0ca2e662bb0dfdad67a4c2964874a06dec8ddf87caf4fb08904171
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,505,1,11.13698099,1614062175,Regular,5c8216f5aecb81cd1a03fdac8d032765f97355ff7d56f9953bc31cfd12c24246
e91dfceb24591d4f89349092fcb9db62b7f5d5f24ea04749de2869bd2aa7afc2,1,3,1,10.51538456,1610364688,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
5c8216f5aecb81cd1a03fdac8d032765f97355ff7d56f9953bc31cfd12c24246,1,3,1,11.13698099,1608594468,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
4d523b85f65e9d866171161c62d57015aa40985beadcde43ca8b36695aeb6eb9,1,3,1,10.54184514,1608111805,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
ff0d6d9d8ed6e550cae6252f671e2e309e3e24284b0ca5603121a9bb6bae7ad2,1,3,1,10.56914796,1607751200,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
a9f93902b71704801b3b69c3c9d780e21bb824743c3b7660b43b4318e74b98c6,1,3,1,10.56914796,1607565765,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
a08913b8fcf93d5b8718a3228fcc33175bf2feecec9cbc9587a7c25a01f053c8,1,3,1,10.56914796,1607079062,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
787b16034f1144137d3045ef5a6b075a7e5c688898bc54c96d9631dac61a6da4,1,3,1,10.56914796,1606886095,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
cf4df22c940b9dc60e9501cc9aa92af298e0222a292111bec00d333f970eaa95,1,3,1,10.56914796,1606882590,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
38b2e29cfc0ca2e662bb0dfdad67a4c2964874a06dec8ddf87caf4fb08904171,1,3,1,11.16429289,1606809544,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
75083bd2c900ac89b52cb92725dff81e93b71a2a7f11640268b1f7639d5ad5ee,1,3,1,10.56914796,1606792176,Vote,3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf
d25c61c4edbaeda646c82843f6ce76804c0e79f5320d5c367cf933077c602fca,-1,5,1,10.56914796,1606690493,Regular,477aab5de26fae91377faf4e92ca2f46d6b349f6b44d04066f886d42b7b4d6cc
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,25,1,10.56914796,1606601486,Regular,df144ace38a90c0a59fb1c4e7f5ec6af1da594b68a8356792f963b70b8f662b0
