tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,156,1,283.94167777,1597421502,Regular,88b8b3a16b92b46cc0e0fb55974adb1723ff1502ad9a4edfa93ad2a65c3dbcf8
88b8b3a16b92b46cc0e0fb55974adb1723ff1502ad9a4edfa93ad2a65c3dbcf8,1,2,1,283.94167777,1572421777,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
8c4010fee5f129a9f6c6c9ec02d4c92615dc0299ffcc76df4b9263562334bcda,-1,3,1,288.78959535,1569297125,Regular,3aa408fbaeaf6b4ae4c6c4a917f38f745b0bee3c0992a02750ba58ae04358cd0
3aa408fbaeaf6b4ae4c6c4a917f38f745b0bee3c0992a02750ba58ae04358cd0,1,2,1,288.78959535,1569263393,Vote,8c4010fee5f129a9f6c6c9ec02d4c92615dc0299ffcc76df4b9263562334bcda
50beb4181a8dc5f76e408f64109d8c3209181457536499f8a060d905199574a1,-1,22,1,283.98563609,1569030182,Regular,10ff09eaca2f217b01b0c73b38a633856614ea702caf2c4f9637e60e43e6647e
10ff09eaca2f217b01b0c73b38a633856614ea702caf2c4f9637e60e43e6647e,1,2,1,283.98563609,1568605651,Vote,50beb4181a8dc5f76e408f64109d8c3209181457536499f8a060d905199574a1
81a5f97fdf9c2651d89b717109a56cfb1d162c9f1576d8acce48a64d4f3ccb40,-1,3,1,283.98563609,1568576857,Regular,2ff372b8c8733c57842b6213af28e0f4cf410c61ea32d3974ad4afa1315f97c0
2ff372b8c8733c57842b6213af28e0f4cf410c61ea32d3974ad4afa1315f97c0,1,2,1,283.98563609,1568532856,Vote,81a5f97fdf9c2651d89b717109a56cfb1d162c9f1576d8acce48a64d4f3ccb40
0326c0714da193045126da1e2b1c772a929457341fd8e4a9c2d6f134a11a3b71,-1,0,1,31.29183355,1568046373,Regular,7ecda2a79e6fad52b25f06c2062a311382a08620b2ccbea42b5071bb259f812a
7ecda2a79e6fad52b25f06c2062a311382a08620b2ccbea42b5071bb259f812a,1,7,1,31.29183355,1568046216,Regular,0326c0714da193045126da1e2b1c772a929457341fd8e4a9c2d6f134a11a3b71
