tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
149c82745c2cc39cf8e6fa2432bcb911bb29222baf5216a733031cd64cfc8de9,-1,1,1,18.92214176,1651449012,Ticket,623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb
149c82745c2cc39cf8e6fa2432bcb911bb29222baf5216a733031cd64cfc8de9,-1,0,1,0.03665668,1651449012,Ticket,623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb
355369b1de3eb0cd3e49ca7e241b8411a6f542173d94d7f7211f13d1cb02b157,-1,1,1,18.92214176,1651449012,Ticket,623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb
355369b1de3eb0cd3e49ca7e241b8411a6f542173d94d7f7211f13d1cb02b157,-1,0,1,0.03665668,1651449012,Ticket,623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb
3f1622d59215e5794f52be6306a72c7f56486960ad51598477036755c7e16dc9,-1,1,1,18.92214176,1651449012,Ticket,623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb
3f1622d59215e5794f52be6306a72c7f56486960ad51598477036755c7e16dc9,-1,0,1,0.03665668,1651449012,Ticket,623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb
840b1747f27264933e36a338239e1aaaf2d57ba8884649a632dd324fea6ac65c,-1,1,1,18.92214176,1651449012,Ticket,623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb
840b1747f27264933e36a338239e1aaaf2d57ba8884649a632dd324fea6ac65c,-1,0,1,0.03665668,1651449012,Ticket,623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb
d93d4eaf101a2acb36d52ac1d9b9e4924270cf5f96bd7d577d0e860dec318080,-1,0,1,0.03665668,1651449012,Ticket,623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb
d93d4eaf101a2acb36d52ac1d9b9e4924270cf5f96bd7d577d0e860dec318080,-1,1,1,18.92214176,1651449012,Ticket,623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb
e990c59ec16e5cdb671877d3de948264d52257a71bffb789e5e14e9de313216a,-1,0,1,0.03665668,1651449012,Ticket,623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb
e990c59ec16e5cdb671877d3de948264d52257a71bffb789e5e14e9de313216a,-1,1,1,18.92214176,1651449012,Ticket,623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb
f89abc74cfad94c0dd2a4b70ce89f4770d96ba76b2be5e58181cb65148377de4,-1,0,1,0.03665668,1651449012,Ticket,623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb
f89abc74cfad94c0dd2a4b70ce89f4770d96ba76b2be5e58181cb65148377de4,-1,1,1,18.92214176,1651449012,Ticket,623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb
623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb,1,2,1,0.03665668,1651448910,Regular,d93d4eaf101a2acb36d52ac1d9b9e4924270cf5f96bd7d577d0e860dec318080
623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb,1,3,1,18.92214176,1651448910,Regular,d93d4eaf101a2acb36d52ac1d9b9e4924270cf5f96bd7d577d0e860dec318080
623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb,1,10,1,0.03665668,1651448910,Regular,840b1747f27264933e36a338239e1aaaf2d57ba8884649a632dd324fea6ac65c
623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb,1,7,1,18.92214176,1651448910,Regular,e990c59ec16e5cdb671877d3de948264d52257a71bffb789e5e14e9de313216a
623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb,1,6,1,0.03665668,1651448910,Regular,e990c59ec16e5cdb671877d3de948264d52257a71bffb789e5e14e9de313216a
623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb,1,13,1,18.92214176,1651448910,Regular,355369b1de3eb0cd3e49ca7e241b8411a6f542173d94d7f7211f13d1cb02b157
623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb,1,12,1,0.03665668,1651448910,Regular,355369b1de3eb0cd3e49ca7e241b8411a6f542173d94d7f7211f13d1cb02b157
623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb,1,9,1,18.92214176,1651448910,Regular,f89abc74cfad94c0dd2a4b70ce89f4770d96ba76b2be5e58181cb65148377de4
623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb,1,8,1,0.03665668,1651448910,Regular,f89abc74cfad94c0dd2a4b70ce89f4770d96ba76b2be5e58181cb65148377de4
623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb,1,4,1,0.03665668,1651448910,Regular,149c82745c2cc39cf8e6fa2432bcb911bb29222baf5216a733031cd64cfc8de9
623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb,1,11,1,18.92214176,1651448910,Regular,840b1747f27264933e36a338239e1aaaf2d57ba8884649a632dd324fea6ac65c
623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb,1,5,1,18.92214176,1651448910,Regular,149c82745c2cc39cf8e6fa2432bcb911bb29222baf5216a733031cd64cfc8de9
623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb,1,0,1,0.03665668,1651448910,Regular,3f1622d59215e5794f52be6306a72c7f56486960ad51598477036755c7e16dc9
623a5d1b08d4d8f18909c850dbfb4a8a441ac44a1eba74bf0ae654b46ad7e5cb,1,1,1,18.92214176,1651448910,Regular,3f1622d59215e5794f52be6306a72c7f56486960ad51598477036755c7e16dc9
