tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4cdc83911d7697aa8a1feb30034f875cd0f7642a44a66abae73e6fdde137ccf,-1,4,1,25.82517492,1582146391,Regular,350d36b5c0e12acac7bbd98aa708f22c6b2e4c1b2bdb050ab4f577c1842708ed
bc37b9e091da2d502ef4e0dd7b795cd799a9fd746d3091c676e464cfd03b1bfd,-1,20,1,25.82517492,1582117455,Regular,c17b2e6e0fd884b163b80d6038080ecc71226407d5cd08718942e51788f898d6
8e03bc5653c4220b7950829533c0c259d707b27a5a7b71904f9e8f38c84fc8e6,-1,23,1,25.7865346,1582038809,Regular,7611cccca13461f7efd071a35f10f46d261dedf73d8cb9e7ff2f7e967be2a671
64b15fee829d0002cb8a9ac6b92816dc7b3bf6491f374210c355f4e579b28ba2,-1,16,1,25.7865346,1581999197,Regular,0459484e4a1fee4df94460cf7fdb2caaca3bc09c8e31b48e7995785596f8ad26
0459484e4a1fee4df94460cf7fdb2caaca3bc09c8e31b48e7995785596f8ad26,1,3,1,25.7865346,1581916262,Vote,64b15fee829d0002cb8a9ac6b92816dc7b3bf6491f374210c355f4e579b28ba2
7611cccca13461f7efd071a35f10f46d261dedf73d8cb9e7ff2f7e967be2a671,1,3,1,25.7865346,1581702958,Vote,8e03bc5653c4220b7950829533c0c259d707b27a5a7b71904f9e8f38c84fc8e6
7b6e13b656aad59a244ebccc939b4fdcef4d5d7399379a20d21f4962b2b2a03a,-1,0,1,25.82517492,1581112358,Regular,cf620e4362db7feff2a06bb0ebe3a60e502d6a323ea28599af3fa2294299976a
4039da1f129b96b044c4863f821360fd6e28c3c452044cf1bb4d9ae72c15c5c6,-1,0,1,25.82517492,1581039772,Regular,d329158bb095129aa980cd55644292445eeaac2ada38b93fde2a7cc7645bad37
cf986153333368eb61a0fcd3aa9d5e2e13de9dca69ac0ba58611d2bde74df052,-1,7,1,25.82517492,1581017063,Regular,07cc6e2d393ec90fab17c8f7f8e530c210940bdb4ec164005e8af758247da625
07cc6e2d393ec90fab17c8f7f8e530c210940bdb4ec164005e8af758247da625,1,3,1,25.82517492,1580651404,Vote,cf986153333368eb61a0fcd3aa9d5e2e13de9dca69ac0ba58611d2bde74df052
c17b2e6e0fd884b163b80d6038080ecc71226407d5cd08718942e51788f898d6,1,3,1,25.82517492,1580509148,Vote,bc37b9e091da2d502ef4e0dd7b795cd799a9fd746d3091c676e464cfd03b1bfd
cf620e4362db7feff2a06bb0ebe3a60e502d6a323ea28599af3fa2294299976a,1,3,1,25.82517492,1580464562,Vote,7b6e13b656aad59a244ebccc939b4fdcef4d5d7399379a20d21f4962b2b2a03a
350d36b5c0e12acac7bbd98aa708f22c6b2e4c1b2bdb050ab4f577c1842708ed,1,3,1,25.82517492,1580019947,Vote,d4cdc83911d7697aa8a1feb30034f875cd0f7642a44a66abae73e6fdde137ccf
d329158bb095129aa980cd55644292445eeaac2ada38b93fde2a7cc7645bad37,1,3,1,25.82517492,1579588839,Vote,4039da1f129b96b044c4863f821360fd6e28c3c452044cf1bb4d9ae72c15c5c6
