tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,4,1,12.24369664,1605359602,Regular,631fa502fdfda31271e195c5a02ac5d3c06c112b8d9ac25f56e29c72c3ae833b
631fa502fdfda31271e195c5a02ac5d3c06c112b8d9ac25f56e29c72c3ae833b,1,3,1,12.24369664,1605320197,Vote,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
39c35096241cf3653e294cfc2f46f594b0e364de25323fcb8d8db4dd5f7bedce,-1,0,1,0.06309675,1603109025,Ticket,04e56e5054fb7b2cf5fdb6a4d33b703879d556ac7a77334050a8e849cdd34d99
39c35096241cf3653e294cfc2f46f594b0e364de25323fcb8d8db4dd5f7bedce,-1,1,1,11.09157164,1603109025,Ticket,04e56e5054fb7b2cf5fdb6a4d33b703879d556ac7a77334050a8e849cdd34d99
4a49fbf71242166290f2f3e72141e6a9bc402d65757e4f153ba5edc8b5a371c4,-1,0,1,0.06309675,1603109025,Ticket,04e56e5054fb7b2cf5fdb6a4d33b703879d556ac7a77334050a8e849cdd34d99
4a49fbf71242166290f2f3e72141e6a9bc402d65757e4f153ba5edc8b5a371c4,-1,1,1,11.09157164,1603109025,Ticket,04e56e5054fb7b2cf5fdb6a4d33b703879d556ac7a77334050a8e849cdd34d99
4ed98ea96db97d1526a94ca27436f11380c14da86b02dc686027cda72e9114ba,-1,0,1,0.06309675,1603109025,Ticket,04e56e5054fb7b2cf5fdb6a4d33b703879d556ac7a77334050a8e849cdd34d99
4ed98ea96db97d1526a94ca27436f11380c14da86b02dc686027cda72e9114ba,-1,1,1,11.09157164,1603109025,Ticket,04e56e5054fb7b2cf5fdb6a4d33b703879d556ac7a77334050a8e849cdd34d99
7e657547c979427073857d555cd219e2bb513a59330b07a30d08f298ccb8a7cf,-1,1,1,11.09157164,1603109025,Ticket,04e56e5054fb7b2cf5fdb6a4d33b703879d556ac7a77334050a8e849cdd34d99
7e657547c979427073857d555cd219e2bb513a59330b07a30d08f298ccb8a7cf,-1,0,1,0.06309675,1603109025,Ticket,04e56e5054fb7b2cf5fdb6a4d33b703879d556ac7a77334050a8e849cdd34d99
8375f059dd053fb1bcf88a520fff4e3ea553f9528a1631158799f878333b21d8,-1,0,1,0.06309675,1603109025,Ticket,04e56e5054fb7b2cf5fdb6a4d33b703879d556ac7a77334050a8e849cdd34d99
8375f059dd053fb1bcf88a520fff4e3ea553f9528a1631158799f878333b21d8,-1,1,1,11.09157164,1603109025,Ticket,04e56e5054fb7b2cf5fdb6a4d33b703879d556ac7a77334050a8e849cdd34d99
8bcfe47824bc88c4c1fd14618514161f6fd4ebcf559608937f4399a881c93f93,-1,0,1,0.06309675,1603109025,Ticket,04e56e5054fb7b2cf5fdb6a4d33b703879d556ac7a77334050a8e849cdd34d99
8bcfe47824bc88c4c1fd14618514161f6fd4ebcf559608937f4399a881c93f93,-1,1,1,11.09157164,1603109025,Ticket,04e56e5054fb7b2cf5fdb6a4d33b703879d556ac7a77334050a8e849cdd34d99
8bfa537a45586ee80f98f27595425327eb12895b6556c05354a671baf0ee8644,-1,1,1,11.09157164,1603109025,Ticket,04e56e5054fb7b2cf5fdb6a4d33b703879d556ac7a77334050a8e849cdd34d99
