tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104cc08a5baa088d0fefac2d428bdfc453a0173c9af3df9f7a9715a6f8b9784a,-1,0,1,151.18455903,1562724099,Ticket,84de65e0b406c1a6f4ca18e2ea264b54783223a8702af0bae09acc0fc4aea39d
24a33d80175b89feec0d51fe96d8a0d95989bb666a3aa0e47033041ad1a4795b,-1,0,1,151.18455903,1562724099,Ticket,84de65e0b406c1a6f4ca18e2ea264b54783223a8702af0bae09acc0fc4aea39d
33f5da585b14f84fa6a2a51ce836627edee6159e860ad7516e0577b9fdff97aa,-1,0,1,151.18455903,1562724099,Ticket,84de65e0b406c1a6f4ca18e2ea264b54783223a8702af0bae09acc0fc4aea39d
c7182a293e16d3ae6790f4a397ca3d12e07f80e49ffe467bf00e575072a23609,-1,0,1,151.18455903,1562724099,Ticket,84de65e0b406c1a6f4ca18e2ea264b54783223a8702af0bae09acc0fc4aea39d
ecfc5d8674dd0b730827b17af9a9d9abdb3d664f824bc72d0b4c1dc67379ea6b,-1,0,1,151.18455903,1562724099,Ticket,84de65e0b406c1a6f4ca18e2ea264b54783223a8702af0bae09acc0fc4aea39d
84de65e0b406c1a6f4ca18e2ea264b54783223a8702af0bae09acc0fc4aea39d,1,0,1,151.18455903,1562723384,Regular,ecfc5d8674dd0b730827b17af9a9d9abdb3d664f824bc72d0b4c1dc67379ea6b
84de65e0b406c1a6f4ca18e2ea264b54783223a8702af0bae09acc0fc4aea39d,1,1,1,151.18455903,1562723384,Regular,24a33d80175b89feec0d51fe96d8a0d95989bb666a3aa0e47033041ad1a4795b
84de65e0b406c1a6f4ca18e2ea264b54783223a8702af0bae09acc0fc4aea39d,1,3,1,151.18455903,1562723384,Regular,104cc08a5baa088d0fefac2d428bdfc453a0173c9af3df9f7a9715a6f8b9784a
84de65e0b406c1a6f4ca18e2ea264b54783223a8702af0bae09acc0fc4aea39d,1,2,1,151.18455903,1562723384,Regular,c7182a293e16d3ae6790f4a397ca3d12e07f80e49ffe467bf00e575072a23609
84de65e0b406c1a6f4ca18e2ea264b54783223a8702af0bae09acc0fc4aea39d,1,4,1,151.18455903,1562723384,Regular,33f5da585b14f84fa6a2a51ce836627edee6159e860ad7516e0577b9fdff97aa
