tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15704fb3923b84f704e5ade6397c74159a1e8ad7917919ffec4b64983d572292,-1,0,1,0.02941671,1668053185,Ticket,dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10
15704fb3923b84f704e5ade6397c74159a1e8ad7917919ffec4b64983d572292,-1,1,1,14.79113411,1668053185,Ticket,dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10
16a98e4064988fee66507ddf9fd0a7c79346407b092998a66f2b3ecb8baa1400,-1,1,1,14.79113411,1668053185,Ticket,dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10
16a98e4064988fee66507ddf9fd0a7c79346407b092998a66f2b3ecb8baa1400,-1,0,1,0.02941671,1668053185,Ticket,dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10
3b9253ce541ecd01c181876f43261640550921cc3d6eefcb6329f0ecf9b88746,-1,0,1,0.02941671,1668053185,Ticket,dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10
3b9253ce541ecd01c181876f43261640550921cc3d6eefcb6329f0ecf9b88746,-1,1,1,14.79113411,1668053185,Ticket,dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10
52d2a1814e4104460ae5df42c997cb42e2fe30f009e2a73a1dc5abb8799ed7ec,-1,0,1,0.02941671,1668053185,Ticket,dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10
52d2a1814e4104460ae5df42c997cb42e2fe30f009e2a73a1dc5abb8799ed7ec,-1,1,1,14.79113411,1668053185,Ticket,dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10
5df4b44d930d590c6d0017f827f61051e626aaa8ac4b01b4310316f087b225fa,-1,0,1,0.02941671,1668053185,Ticket,dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10
5df4b44d930d590c6d0017f827f61051e626aaa8ac4b01b4310316f087b225fa,-1,1,1,14.79113411,1668053185,Ticket,dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10
dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10,1,5,1,14.79113411,1668053007,Regular,3b9253ce541ecd01c181876f43261640550921cc3d6eefcb6329f0ecf9b88746
dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10,1,8,1,0.02941671,1668053007,Regular,16a98e4064988fee66507ddf9fd0a7c79346407b092998a66f2b3ecb8baa1400
dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10,1,9,1,14.79113411,1668053007,Regular,16a98e4064988fee66507ddf9fd0a7c79346407b092998a66f2b3ecb8baa1400
dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10,1,6,1,0.02941671,1668053007,Regular,5df4b44d930d590c6d0017f827f61051e626aaa8ac4b01b4310316f087b225fa
dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10,1,7,1,14.79113411,1668053007,Regular,5df4b44d930d590c6d0017f827f61051e626aaa8ac4b01b4310316f087b225fa
dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10,1,0,1,0.02941671,1668053007,Regular,15704fb3923b84f704e5ade6397c74159a1e8ad7917919ffec4b64983d572292
dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10,1,1,1,14.79113411,1668053007,Regular,15704fb3923b84f704e5ade6397c74159a1e8ad7917919ffec4b64983d572292
dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10,1,2,1,0.02941671,1668053007,Regular,52d2a1814e4104460ae5df42c997cb42e2fe30f009e2a73a1dc5abb8799ed7ec
dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10,1,3,1,14.79113411,1668053007,Regular,52d2a1814e4104460ae5df42c997cb42e2fe30f009e2a73a1dc5abb8799ed7ec
dfb0129d3e4b29cc8e59baf16b9b7218e6cc92215e69c686a1daa3ad856bbc10,1,4,1,0.02941671,1668053007,Regular,3b9253ce541ecd01c181876f43261640550921cc3d6eefcb6329f0ecf9b88746
