tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004f1eb692e67ccf033a94e8d8812564e7f64565466519a8f3bede62ea454082,-1,0,1,139.34669166,1556910319,Ticket,37d376e40487303c4d9d82526a106024cacfa295419f1230db614c226811fcce
08b248c556655904befbcbe40a6f13d02e34a97aaf0d2e942a56a5c4b52d4160,-1,0,1,139.34669166,1556910319,Ticket,37d376e40487303c4d9d82526a106024cacfa295419f1230db614c226811fcce
2b4d4f9373f73b2ea1b97c51a40d43d22c915cc120a46ef607122078bf723c81,-1,0,1,139.34669166,1556910319,Ticket,37d376e40487303c4d9d82526a106024cacfa295419f1230db614c226811fcce
95b03f668612ba84f5e69ad0440cc55fa9c638b6eff4895f1f0c2d9f66dcb362,-1,0,1,139.34669166,1556910319,Ticket,37d376e40487303c4d9d82526a106024cacfa295419f1230db614c226811fcce
a3448ca966fef8e52c9563d73bd61559988fb4aaf5f015eef4c1ddb933dd76db,-1,0,1,139.34669166,1556910319,Ticket,37d376e40487303c4d9d82526a106024cacfa295419f1230db614c226811fcce
c990a36c3ffcad9c3fe9dba04bac667b82216caaa13277ea09c28e29259fcc58,-1,0,1,139.34669166,1556910319,Ticket,37d376e40487303c4d9d82526a106024cacfa295419f1230db614c226811fcce
37d376e40487303c4d9d82526a106024cacfa295419f1230db614c226811fcce,1,1,1,139.34669166,1556910069,Regular,2b4d4f9373f73b2ea1b97c51a40d43d22c915cc120a46ef607122078bf723c81
37d376e40487303c4d9d82526a106024cacfa295419f1230db614c226811fcce,1,0,1,139.34669166,1556910069,Regular,004f1eb692e67ccf033a94e8d8812564e7f64565466519a8f3bede62ea454082
37d376e40487303c4d9d82526a106024cacfa295419f1230db614c226811fcce,1,4,1,139.34669166,1556910069,Regular,08b248c556655904befbcbe40a6f13d02e34a97aaf0d2e942a56a5c4b52d4160
37d376e40487303c4d9d82526a106024cacfa295419f1230db614c226811fcce,1,3,1,139.34669166,1556910069,Regular,c990a36c3ffcad9c3fe9dba04bac667b82216caaa13277ea09c28e29259fcc58
37d376e40487303c4d9d82526a106024cacfa295419f1230db614c226811fcce,1,5,1,139.34669166,1556910069,Regular,a3448ca966fef8e52c9563d73bd61559988fb4aaf5f015eef4c1ddb933dd76db
37d376e40487303c4d9d82526a106024cacfa295419f1230db614c226811fcce,1,2,1,139.34669166,1556910069,Regular,95b03f668612ba84f5e69ad0440cc55fa9c638b6eff4895f1f0c2d9f66dcb362
