tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5707a52b51e5c4f58b1adffb7c201381073e4f005593376fd6549a33b7770f1e,-1,1,1,24.88641998,1575685779,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
5707a52b51e5c4f58b1adffb7c201381073e4f005593376fd6549a33b7770f1e,-1,0,1,0.09455011,1575685779,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
e720839f7c964cdd546914dfe874d3812dc04587bff3f8eebf798b1d73d98cf8,-1,0,1,0.09455011,1575685459,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
e720839f7c964cdd546914dfe874d3812dc04587bff3f8eebf798b1d73d98cf8,-1,1,1,24.88641998,1575685459,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
083cb0c6b53fa09addf02f1283d07347da8f98859c8dc4f55ce5aedd3bf5acaf,-1,1,1,24.88641998,1575685417,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
083cb0c6b53fa09addf02f1283d07347da8f98859c8dc4f55ce5aedd3bf5acaf,-1,0,1,0.09455011,1575685417,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
19b7ccecc01f7a88281f60a82bbc665cdaa3c68789d527db1e90ce8c8e9e708e,-1,1,1,24.88641998,1575685417,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
19b7ccecc01f7a88281f60a82bbc665cdaa3c68789d527db1e90ce8c8e9e708e,-1,0,1,0.09455011,1575685417,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
3f027fe62b2e265285e1599d0d3193f1da5d05a1619e373952c0f1b009f4e07b,-1,1,1,24.88641998,1575685417,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
3f027fe62b2e265285e1599d0d3193f1da5d05a1619e373952c0f1b009f4e07b,-1,0,1,0.09455011,1575685417,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
686cb493aec2d7dcf7103e2a07a1c9764848661606ba8f80081011d33cc1e5f0,-1,0,1,0.09455011,1575685417,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
686cb493aec2d7dcf7103e2a07a1c9764848661606ba8f80081011d33cc1e5f0,-1,1,1,24.88641998,1575685417,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
b4be55079c592f560798ed0953d0019b09bbd031225ca3fb78e659f4ac4c2390,-1,1,1,24.88641998,1575685417,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
b4be55079c592f560798ed0953d0019b09bbd031225ca3fb78e659f4ac4c2390,-1,0,1,0.09455011,1575685417,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
e6b3cd1de9c27975f5298c7ded0c6ba397afdbdd6d1aad74cc103fcf2519ff76,-1,1,1,24.88641998,1575685417,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
e6b3cd1de9c27975f5298c7ded0c6ba397afdbdd6d1aad74cc103fcf2519ff76,-1,0,1,0.09455011,1575685417,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
f6db80f27de3bd18171b8655a391d391a6a723ca830ef84a6c202673e8bbabd5,-1,0,1,0.09455011,1575685417,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
f6db80f27de3bd18171b8655a391d391a6a723ca830ef84a6c202673e8bbabd5,-1,1,1,24.88641998,1575685417,Ticket,0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,5,1,24.88641998,1575685335,Regular,5707a52b51e5c4f58b1adffb7c201381073e4f005593376fd6549a33b7770f1e
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,8,1,0.09455011,1575685335,Regular,083cb0c6b53fa09addf02f1283d07347da8f98859c8dc4f55ce5aedd3bf5acaf
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,9,1,24.88641998,1575685335,Regular,083cb0c6b53fa09addf02f1283d07347da8f98859c8dc4f55ce5aedd3bf5acaf
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,14,1,0.09455011,1575685335,Regular,686cb493aec2d7dcf7103e2a07a1c9764848661606ba8f80081011d33cc1e5f0
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,15,1,24.88641998,1575685335,Regular,686cb493aec2d7dcf7103e2a07a1c9764848661606ba8f80081011d33cc1e5f0
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,2,1,0.09455011,1575685335,Regular,b4be55079c592f560798ed0953d0019b09bbd031225ca3fb78e659f4ac4c2390
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,3,1,24.88641998,1575685335,Regular,b4be55079c592f560798ed0953d0019b09bbd031225ca3fb78e659f4ac4c2390
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,16,1,0.09455011,1575685335,Regular,19b7ccecc01f7a88281f60a82bbc665cdaa3c68789d527db1e90ce8c8e9e708e
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,17,1,24.88641998,1575685335,Regular,19b7ccecc01f7a88281f60a82bbc665cdaa3c68789d527db1e90ce8c8e9e708e
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,0,1,0.09455011,1575685335,Regular,f6db80f27de3bd18171b8655a391d391a6a723ca830ef84a6c202673e8bbabd5
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,1,1,24.88641998,1575685335,Regular,f6db80f27de3bd18171b8655a391d391a6a723ca830ef84a6c202673e8bbabd5
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,12,1,0.09455011,1575685335,Regular,3f027fe62b2e265285e1599d0d3193f1da5d05a1619e373952c0f1b009f4e07b
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,13,1,24.88641998,1575685335,Regular,3f027fe62b2e265285e1599d0d3193f1da5d05a1619e373952c0f1b009f4e07b
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,6,1,0.09455011,1575685335,Regular,e6b3cd1de9c27975f5298c7ded0c6ba397afdbdd6d1aad74cc103fcf2519ff76
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,7,1,24.88641998,1575685335,Regular,e6b3cd1de9c27975f5298c7ded0c6ba397afdbdd6d1aad74cc103fcf2519ff76
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,10,1,0.09455011,1575685335,Regular,e720839f7c964cdd546914dfe874d3812dc04587bff3f8eebf798b1d73d98cf8
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,11,1,24.88641998,1575685335,Regular,e720839f7c964cdd546914dfe874d3812dc04587bff3f8eebf798b1d73d98cf8
0de48c2bb8f4da0e4e2040ef8c949a56f8416e92f541492e13da91d2b9036c08,1,4,1,0.09455011,1575685335,Regular,5707a52b51e5c4f58b1adffb7c201381073e4f005593376fd6549a33b7770f1e
