tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3547903146245145419ae48d993af6e2fd7522c2a5088af0504b88e67e35092a,-1,1,1,6.45135429,1612350663,Ticket,61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11
3547903146245145419ae48d993af6e2fd7522c2a5088af0504b88e67e35092a,-1,0,1,0.05511052,1612350663,Ticket,61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11
69a7a99798e725a1b1ad0b5004829db3e654520d86068541e8c77d5b57920fa1,-1,0,1,0.05511052,1612350663,Ticket,61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11
69a7a99798e725a1b1ad0b5004829db3e654520d86068541e8c77d5b57920fa1,-1,1,1,6.45135429,1612350663,Ticket,61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11
73c8b67a5dfcbf490b77246a6740edcf98115541e7feff0f84d7bc2bec2548e9,-1,1,1,6.45135429,1612350663,Ticket,61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11
73c8b67a5dfcbf490b77246a6740edcf98115541e7feff0f84d7bc2bec2548e9,-1,0,1,0.05511052,1612350663,Ticket,61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11
a89abe5e94e9a84cc987180804688d20df1afee7acbef5a7bb516da14ca02945,-1,0,1,0.05511052,1612350663,Ticket,61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11
a89abe5e94e9a84cc987180804688d20df1afee7acbef5a7bb516da14ca02945,-1,1,1,6.45135429,1612350663,Ticket,61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11
61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11,1,3,1,6.45135429,1612350553,Regular,a89abe5e94e9a84cc987180804688d20df1afee7acbef5a7bb516da14ca02945
61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11,1,6,1,0.05511052,1612350553,Regular,3547903146245145419ae48d993af6e2fd7522c2a5088af0504b88e67e35092a
61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11,1,7,1,6.45135429,1612350553,Regular,3547903146245145419ae48d993af6e2fd7522c2a5088af0504b88e67e35092a
61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11,1,4,1,0.05511052,1612350553,Regular,73c8b67a5dfcbf490b77246a6740edcf98115541e7feff0f84d7bc2bec2548e9
61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11,1,5,1,6.45135429,1612350553,Regular,73c8b67a5dfcbf490b77246a6740edcf98115541e7feff0f84d7bc2bec2548e9
61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11,1,0,1,0.05511052,1612350553,Regular,69a7a99798e725a1b1ad0b5004829db3e654520d86068541e8c77d5b57920fa1
61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11,1,1,1,6.45135429,1612350553,Regular,69a7a99798e725a1b1ad0b5004829db3e654520d86068541e8c77d5b57920fa1
61a0b85e33931e6b99ae1eb109728b0899db2d2ff622dfe1c6da7b665ed7de11,1,2,1,0.05511052,1612350553,Regular,a89abe5e94e9a84cc987180804688d20df1afee7acbef5a7bb516da14ca02945
