tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68440e68e81eb853599688fec59bf94da01e27ce45f80d5e6c43f15a6825d46d,-1,148,1,12.35384793,1677861856,Regular,882714a8d9581b07e0f33e37ddf3b7ca6e2441799803c91eb4b18378bf34ddf6
882714a8d9581b07e0f33e37ddf3b7ca6e2441799803c91eb4b18378bf34ddf6,1,3,1,12.35384793,1671478438,Vote,68440e68e81eb853599688fec59bf94da01e27ce45f80d5e6c43f15a6825d46d
da5bdb5e5e73e74ee7316cc5614fe2313d31569b4496b860697cab144162c90b,-1,1,1,11.96101121,1667325314,Regular,613a9469befea5d936506e318e26f2af198ac53c40b1c4d13bd901f5e293eb20
dd92a906523e8899601daad7502c63f2bad7f3a3897527416ec192304d9ba205,-1,0,1,0.02923433,1667323439,Regular,613a9469befea5d936506e318e26f2af198ac53c40b1c4d13bd901f5e293eb20
dd92a906523e8899601daad7502c63f2bad7f3a3897527416ec192304d9ba205,-1,1,1,11.96101121,1667323439,Regular,613a9469befea5d936506e318e26f2af198ac53c40b1c4d13bd901f5e293eb20
dd92a906523e8899601daad7502c63f2bad7f3a3897527416ec192304d9ba205,-1,2,1,0.02923433,1667323439,Regular,613a9469befea5d936506e318e26f2af198ac53c40b1c4d13bd901f5e293eb20
1a19cf86f6199032208764535b78c1c63df5ad9175aa9a2c1658efbc907924dd,-1,0,1,1.50907616,1667322884,Regular,613a9469befea5d936506e318e26f2af198ac53c40b1c4d13bd901f5e293eb20
613a9469befea5d936506e318e26f2af198ac53c40b1c4d13bd901f5e293eb20,1,4,1,1.50907616,1667322869,Regular,1a19cf86f6199032208764535b78c1c63df5ad9175aa9a2c1658efbc907924dd
613a9469befea5d936506e318e26f2af198ac53c40b1c4d13bd901f5e293eb20,1,0,1,0.02923433,1667322869,Regular,dd92a906523e8899601daad7502c63f2bad7f3a3897527416ec192304d9ba205
613a9469befea5d936506e318e26f2af198ac53c40b1c4d13bd901f5e293eb20,1,1,1,11.96101121,1667322869,Regular,dd92a906523e8899601daad7502c63f2bad7f3a3897527416ec192304d9ba205
613a9469befea5d936506e318e26f2af198ac53c40b1c4d13bd901f5e293eb20,1,2,1,0.02923433,1667322869,Regular,dd92a906523e8899601daad7502c63f2bad7f3a3897527416ec192304d9ba205
613a9469befea5d936506e318e26f2af198ac53c40b1c4d13bd901f5e293eb20,1,3,1,11.96101121,1667322869,Regular,da5bdb5e5e73e74ee7316cc5614fe2313d31569b4496b860697cab144162c90b
