tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,175,1,16.34810849,1616503562,Regular,ed2d2723e947deb338fcf43dd37e4cc54d7ab1657ed72c58f3ebb0778afc3b8e
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,224,1,16.32074544,1614221089,Regular,5d03d77f1477898c5eaa5ae52b897f148f69c80d8c770b7f4adc74d97693f5ab
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,241,1,16.3481085,1614219639,Regular,21b342439b68d07f2fb475e80d5f08d6642175b9980d12e471cd06c5ae4d039b
5d03d77f1477898c5eaa5ae52b897f148f69c80d8c770b7f4adc74d97693f5ab,1,3,1,16.32074544,1608574332,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
21b342439b68d07f2fb475e80d5f08d6642175b9980d12e471cd06c5ae4d039b,1,3,1,16.3481085,1607030287,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
ed2d2723e947deb338fcf43dd37e4cc54d7ab1657ed72c58f3ebb0778afc3b8e,1,3,1,16.34810849,1606970563,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,106,1,16.34810849,1605960331,Regular,a904499dfc149e776e45c9b9a3ee445fa6f0ff9b174c6d117436f04c15dfda5e
a904499dfc149e776e45c9b9a3ee445fa6f0ff9b174c6d117436f04c15dfda5e,1,3,1,16.34810849,1605918712,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
3026dc600580c61621e8caaa83fc79d6d6c7f4b998c1c0b88a4468080a1bd37a,-1,3,1,16.3481085,1605836164,Regular,f943788281ee3f0b809eeacf7c584fc92d7c85d1174501edd51ff4e51ba6d2d3
f943788281ee3f0b809eeacf7c584fc92d7c85d1174501edd51ff4e51ba6d2d3,1,3,1,16.3481085,1605541092,Vote,3026dc600580c61621e8caaa83fc79d6d6c7f4b998c1c0b88a4468080a1bd37a
