tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b,-1,5,1,17.44750409,1635579404,Regular,c07d0c030b2099104384d7590b61a43b94892dc2a150b4c0cb53e9bed95ef34b
2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b,-1,0,1,0.0466281,1635579404,Regular,c07d0c030b2099104384d7590b61a43b94892dc2a150b4c0cb53e9bed95ef34b
2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b,-1,1,1,17.44750409,1635579404,Regular,c07d0c030b2099104384d7590b61a43b94892dc2a150b4c0cb53e9bed95ef34b
2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b,-1,2,1,0.0466281,1635579404,Regular,c07d0c030b2099104384d7590b61a43b94892dc2a150b4c0cb53e9bed95ef34b
2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b,-1,3,1,17.44750409,1635579404,Regular,c07d0c030b2099104384d7590b61a43b94892dc2a150b4c0cb53e9bed95ef34b
2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b,-1,4,1,0.0466281,1635579404,Regular,c07d0c030b2099104384d7590b61a43b94892dc2a150b4c0cb53e9bed95ef34b
c07d0c030b2099104384d7590b61a43b94892dc2a150b4c0cb53e9bed95ef34b,1,0,1,0.0466281,1635573187,Regular,2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b
c07d0c030b2099104384d7590b61a43b94892dc2a150b4c0cb53e9bed95ef34b,1,1,1,17.44750409,1635573187,Regular,2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b
c07d0c030b2099104384d7590b61a43b94892dc2a150b4c0cb53e9bed95ef34b,1,2,1,0.0466281,1635573187,Regular,2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b
c07d0c030b2099104384d7590b61a43b94892dc2a150b4c0cb53e9bed95ef34b,1,3,1,17.44750409,1635573187,Regular,2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b
c07d0c030b2099104384d7590b61a43b94892dc2a150b4c0cb53e9bed95ef34b,1,4,1,0.0466281,1635573187,Regular,2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b
c07d0c030b2099104384d7590b61a43b94892dc2a150b4c0cb53e9bed95ef34b,1,5,1,17.44750409,1635573187,Regular,2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b
