tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09517f2bd70f92b42ce3b8ac46ec2e5e156a91178ef32bf6c0c2eecb5113954b,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
09517f2bd70f92b42ce3b8ac46ec2e5e156a91178ef32bf6c0c2eecb5113954b,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
1026eddbf43ba5fdddd017346f57b25cbbab34c35423e16b650dc996c0919837,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
1026eddbf43ba5fdddd017346f57b25cbbab34c35423e16b650dc996c0919837,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
164cf775c9f42e3bf8b38d7fbc8fdc9d2c097e6977bf043bb571096fa6cafd29,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
164cf775c9f42e3bf8b38d7fbc8fdc9d2c097e6977bf043bb571096fa6cafd29,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
2bb0ae0c435a5eba828b6be4491ebca65e3c3bcc622df00ffbce91168a287692,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
2bb0ae0c435a5eba828b6be4491ebca65e3c3bcc622df00ffbce91168a287692,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
2cf3860c6989f87077e92a74539e2effec4088aee86e33c5d2d71649a93ff234,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
2cf3860c6989f87077e92a74539e2effec4088aee86e33c5d2d71649a93ff234,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
2fd66eee09cf0667695ebb43ffaf1f732902cb95cadc85d8e1b4a069d360a548,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
2fd66eee09cf0667695ebb43ffaf1f732902cb95cadc85d8e1b4a069d360a548,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
4307995d40db53f12463a95704fb81f79d910a1f7e4fa3378548273a1bdf59d6,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
4307995d40db53f12463a95704fb81f79d910a1f7e4fa3378548273a1bdf59d6,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
450233561f20c841b535e662897910c3f441827655574818ae14dc1442bb5337,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
450233561f20c841b535e662897910c3f441827655574818ae14dc1442bb5337,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
471932002b67780072f7ae5b201e75a7cac65b19ac162e861868db8828960e49,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
471932002b67780072f7ae5b201e75a7cac65b19ac162e861868db8828960e49,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
4f6fadd751a8d9f9a85fd0e8b23fe8e597dadcb584519aae0b98134839f8da0f,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
4f6fadd751a8d9f9a85fd0e8b23fe8e597dadcb584519aae0b98134839f8da0f,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
790f247dca0ceb83fe9c798c9ccb05daa3cf65439ba5ec8e4f2916d4ebedb76f,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
790f247dca0ceb83fe9c798c9ccb05daa3cf65439ba5ec8e4f2916d4ebedb76f,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
9b38071844d9fa9fd1b9bbc997193bfc550145cfa87e29d2b36438e4757f93cc,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
9b38071844d9fa9fd1b9bbc997193bfc550145cfa87e29d2b36438e4757f93cc,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
9b6f06ee277b8285bdf12c7bf77e4952f881f07fa5bba46fb7b76c895bd0e4a6,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
9b6f06ee277b8285bdf12c7bf77e4952f881f07fa5bba46fb7b76c895bd0e4a6,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
9c7af04f11f65d3dfcc5841bc74465b2784df3ba1f76d163ec5caa221bd84ccc,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
9c7af04f11f65d3dfcc5841bc74465b2784df3ba1f76d163ec5caa221bd84ccc,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
ac3f989626485109cb13ad6fe3d4b0602958e97b102787fecbdc41f91a351e92,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
ac3f989626485109cb13ad6fe3d4b0602958e97b102787fecbdc41f91a351e92,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
d3c930b54e4c5ba220d8bc91bc095c306ec5d8e958856711ca33b95e71a4f2b8,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
d3c930b54e4c5ba220d8bc91bc095c306ec5d8e958856711ca33b95e71a4f2b8,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
e32273dab7cbd5e3191f8398d26057df637cb566e4c7428f3b9dd1ceebd7a7ff,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
e32273dab7cbd5e3191f8398d26057df637cb566e4c7428f3b9dd1ceebd7a7ff,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
eb3c29021a936f5fb4698580fa54ecd6051d07d9bba92cf9f06a800546ba27f8,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
eb3c29021a936f5fb4698580fa54ecd6051d07d9bba92cf9f06a800546ba27f8,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
f324110a8c387745850821904ccfddf0ff0aa21815f7234e6d6149dfb8f4a824,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
f324110a8c387745850821904ccfddf0ff0aa21815f7234e6d6149dfb8f4a824,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
f48d25f10e61a6794a3210a19d0469a3208577fe8036edc89ffb3e9a2f5e72cc,-1,0,1,0.04115793,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
f48d25f10e61a6794a3210a19d0469a3208577fe8036edc89ffb3e9a2f5e72cc,-1,1,1,128.62666407,1643991204,Ticket,20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff
20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff,1,8,1,0.04115793,1643991050,Regular,d3c930b54e4c5ba220d8bc91bc095c306ec5d8e958856711ca33b95e71a4f2b8
20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff,1,9,1,128.62666407,1643991050,Regular,d3c930b54e4c5ba220d8bc91bc095c306ec5d8e958856711ca33b95e71a4f2b8
20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff,1,20,1,0.04115793,1643991050,Regular,2bb0ae0c435a5eba828b6be4491ebca65e3c3bcc622df00ffbce91168a287692
20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff,1,7,1,128.62666407,1643991050,Regular,1026eddbf43ba5fdddd017346f57b25cbbab34c35423e16b650dc996c0919837
20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff,1,6,1,0.04115793,1643991050,Regular,1026eddbf43ba5fdddd017346f57b25cbbab34c35423e16b650dc996c0919837
20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff,1,15,1,128.62666407,1643991050,Regular,e32273dab7cbd5e3191f8398d26057df637cb566e4c7428f3b9dd1ceebd7a7ff
20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff,1,14,1,0.04115793,1643991050,Regular,e32273dab7cbd5e3191f8398d26057df637cb566e4c7428f3b9dd1ceebd7a7ff
20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff,1,1,1,128.62666407,1643991050,Regular,eb3c29021a936f5fb4698580fa54ecd6051d07d9bba92cf9f06a800546ba27f8
20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff,1,0,1,0.04115793,1643991050,Regular,eb3c29021a936f5fb4698580fa54ecd6051d07d9bba92cf9f06a800546ba27f8
20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff,1,33,1,128.62666407,1643991050,Regular,9b6f06ee277b8285bdf12c7bf77e4952f881f07fa5bba46fb7b76c895bd0e4a6
20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff,1,32,1,0.04115793,1643991050,Regular,9b6f06ee277b8285bdf12c7bf77e4952f881f07fa5bba46fb7b76c895bd0e4a6
20e5aa49bb7acb409e73ffbf641efccc2b72aa882a2f8c5f1d1c83e71acfb7ff,1,5,1,128.62666407,1643991050,Regular,ac3f989626485109cb13ad6fe3d4b0602958e97b102787fecbdc41f91a351e92
