tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099,-1,10,1,189.8161979,1567789877,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099,-1,11,1,189.8161979,1567789877,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099,-1,12,1,189.8161979,1567789877,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099,-1,13,1,189.8161979,1567789877,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099,-1,14,1,189.8161979,1567789877,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099,-1,15,1,189.8161979,1567789877,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099,-1,3,1,189.8161979,1567789877,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099,-1,4,1,189.8161979,1567789877,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099,-1,5,1,189.8161979,1567789877,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099,-1,6,1,189.8161979,1567789877,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099,-1,7,1,189.8161979,1567789877,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099,-1,8,1,189.8161979,1567789877,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099,-1,9,1,189.8161979,1567789877,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
bb71ee4131c8690c6b27e7fd4ce64b7e03f25c8ab5e222ac7c78eb93487452eb,-1,12,1,189.8161979,1567789671,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
bb71ee4131c8690c6b27e7fd4ce64b7e03f25c8ab5e222ac7c78eb93487452eb,-1,14,1,189.8161979,1567789671,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
bb71ee4131c8690c6b27e7fd4ce64b7e03f25c8ab5e222ac7c78eb93487452eb,-1,15,1,189.8161979,1567789671,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
bb71ee4131c8690c6b27e7fd4ce64b7e03f25c8ab5e222ac7c78eb93487452eb,-1,16,1,189.8161979,1567789671,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
bb71ee4131c8690c6b27e7fd4ce64b7e03f25c8ab5e222ac7c78eb93487452eb,-1,17,1,189.8161979,1567789671,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
bb71ee4131c8690c6b27e7fd4ce64b7e03f25c8ab5e222ac7c78eb93487452eb,-1,18,1,189.8161979,1567789671,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
bb71ee4131c8690c6b27e7fd4ce64b7e03f25c8ab5e222ac7c78eb93487452eb,-1,13,1,189.8161979,1567789671,Regular,da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,17,1,189.8161979,1567507134,Regular,defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,0,1,189.8161979,1567507134,Regular,bb71ee4131c8690c6b27e7fd4ce64b7e03f25c8ab5e222ac7c78eb93487452eb
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,1,1,189.8161979,1567507134,Regular,bb71ee4131c8690c6b27e7fd4ce64b7e03f25c8ab5e222ac7c78eb93487452eb
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,2,1,189.8161979,1567507134,Regular,bb71ee4131c8690c6b27e7fd4ce64b7e03f25c8ab5e222ac7c78eb93487452eb
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,3,1,189.8161979,1567507134,Regular,bb71ee4131c8690c6b27e7fd4ce64b7e03f25c8ab5e222ac7c78eb93487452eb
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,4,1,189.8161979,1567507134,Regular,bb71ee4131c8690c6b27e7fd4ce64b7e03f25c8ab5e222ac7c78eb93487452eb
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,5,1,189.8161979,1567507134,Regular,bb71ee4131c8690c6b27e7fd4ce64b7e03f25c8ab5e222ac7c78eb93487452eb
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,6,1,189.8161979,1567507134,Regular,bb71ee4131c8690c6b27e7fd4ce64b7e03f25c8ab5e222ac7c78eb93487452eb
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,7,1,189.8161979,1567507134,Regular,defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,8,1,189.8161979,1567507134,Regular,defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,9,1,189.8161979,1567507134,Regular,defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,10,1,189.8161979,1567507134,Regular,defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,11,1,189.8161979,1567507134,Regular,defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,12,1,189.8161979,1567507134,Regular,defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,13,1,189.8161979,1567507134,Regular,defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,14,1,189.8161979,1567507134,Regular,defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,15,1,189.8161979,1567507134,Regular,defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,16,1,189.8161979,1567507134,Regular,defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,18,1,189.8161979,1567507134,Regular,defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099
da129145e4f9f5151daba5d8087d4a80dc1108ddbbc0b0cbdb4f5860bd46edfa,1,19,1,189.8161979,1567507134,Regular,defcf60537258db731571972351d779d1566727b2b7b6d0e7e4f6e85e1297099
