tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1294278b5521d53668e61b3c3553ff342b4bb2c1d37bef05b4ba93fad738cf6,-1,1,1,32.89804729,1537037374,Vote,95dfe9c3de581d6f10193399bdc87c64a68960c5081229b53ec555c199130bf5
e1988bb2d742ac05985befcafc4127abb70051267ccdf3f530fabdaf79cdcf04,-1,1,1,32.89804729,1536073437,Vote,aaacdfd3e603f5d05d9b77ae12643bce2f45fea1f2ab7c0e1df4fe404c40a9dd
5cea5f7dfcb14179023be282dc4d0c65023d00ea0116c78c2360bb00fbbc0fb9,-1,1,1,32.89804729,1535250184,Vote,edea6a602cb8da4ce3b53cbb94ff87968f7039c736a5818339baf1c8192fbdeb
70eed76bd834de89abfd160159e11ca828bfe180fabe0e46186d8dcc682615d3,-1,1,1,32.89804729,1534686961,Vote,287fe6dcd06a7ae7342eb2a4e2ab16bf2ad6d612f6e2e497202ce0f567ea838c
b8b41ef967355a947e0abe294ce05d69d181ffbf776b13aa61cef817ed641ac1,-1,1,1,32.89804729,1534464170,Vote,28cd5092ab6463fffe8e4028154bae1b2d89fde51ccef9a1b571d280c2b4a9ad
287fe6dcd06a7ae7342eb2a4e2ab16bf2ad6d612f6e2e497202ce0f567ea838c,1,0,1,32.89804729,1534080544,Ticket,70eed76bd834de89abfd160159e11ca828bfe180fabe0e46186d8dcc682615d3
28cd5092ab6463fffe8e4028154bae1b2d89fde51ccef9a1b571d280c2b4a9ad,1,0,1,32.89804729,1534080544,Ticket,b8b41ef967355a947e0abe294ce05d69d181ffbf776b13aa61cef817ed641ac1
95dfe9c3de581d6f10193399bdc87c64a68960c5081229b53ec555c199130bf5,1,0,1,32.89804729,1534080544,Ticket,b1294278b5521d53668e61b3c3553ff342b4bb2c1d37bef05b4ba93fad738cf6
aaacdfd3e603f5d05d9b77ae12643bce2f45fea1f2ab7c0e1df4fe404c40a9dd,1,0,1,32.89804729,1534080544,Ticket,e1988bb2d742ac05985befcafc4127abb70051267ccdf3f530fabdaf79cdcf04
edea6a602cb8da4ce3b53cbb94ff87968f7039c736a5818339baf1c8192fbdeb,1,0,1,32.89804729,1534080544,Ticket,5cea5f7dfcb14179023be282dc4d0c65023d00ea0116c78c2360bb00fbbc0fb9
