tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2fb83a12d00de2ddb4b3c2a012ff92fc34db634bc47e023f5c53d9924eefc36,-1,1,1,298.48332562,1557988211,Vote,f48d5d46f065378cafaccd11a3307fe45336b5546eb11a705d3b45d295b41248
d02af356d2df7d21084c3097702f80bd04821b5f1f8494bab45b7ffdcee08878,-1,1,1,298.48332562,1556675843,Vote,24a486f1482304c6add3221156e539f3aaec6a4710436a09be7b0247309946e0
0dff0c5b6ccd18058c49ee2c5e26c8ea872d293715513c2e6c651212a4d2ea22,-1,1,1,298.48332562,1556411784,Vote,ec26cceecd3fc301aa2f9c4e14e47743f79ff8de970a9cb0182688b49a28731f
7e08cb9431988e02ddcb51df14072e228885217ef22d5884fce842d35e614c7d,-1,1,1,298.48332562,1556295552,Vote,dc8bc6f94104b567bd88fc55b4c054ef78fa16aa9b8d07591a82d93b493befb0
030776bf045d96c8d6f81441510233f954a33b7e71f4ba4deace9e66fdba42ce,-1,1,1,298.48332562,1556152645,Vote,a40e9bed39831380ce2e8d0677a56e8e354a5660c3c7bb6a57a58b194776ed18
9ed9de08e33fe699aa92d27ae701fbac7a83c79fe22fc72b07635c91da852d8d,-1,1,1,298.48332562,1556142477,Vote,3fe4988c78d5fcca34d7ba6616fd8ad2a62d0179f4053693310ff525193aab19
74d97259d4148d493981202599087536e8689ff14ae83643b414dea0aa9ccc50,-1,1,1,298.48332562,1555984484,Vote,1036851f2ba778ee123b4169a2124a1442fdca5ff6b441da5ad81125bb908fb1
9d4d36ebddd56ef04dcbee9c1f71116b88d8fbe282e3e8c89cd79dd9402e3d76,-1,1,1,298.48332562,1555727482,Vote,142f556724b336d242f7cda6b59082e499a135fda5701785e687b1279abf6bfa
e821e10914ff439ef7a486c06d68f127bb0c9a0af142ff069bda85528b7c041d,-1,1,1,298.48332562,1555651973,Vote,643c9989c30271b718686d3b6fec673b030d30aa5dac30cccf42b88f56ac0d73
785bcf9393c02f62891814393125aca2fcddfa559e33337d1dff4259dd6f3f78,-1,1,1,298.48332562,1555363941,Vote,63d6316d67dd67881e007e942c82c41a5924a06f6bec62abfca1aa1df3800493
40197781c619ee29b70163ceada5d9b95e1a69f14542bddcc949ced9aff3abff,-1,1,1,298.48332562,1555178563,Vote,c1d9cfe6554bf245d53ad66fa597c745851baacd429cce984652d2f06d8d7e2b
dc684c8cde7046575c25da4fbdca3ca00fcc12df23bfeb762fc921755ec720e6,-1,1,1,298.48332562,1555023138,Vote,cc68edcb7a63381e6fa6b2590195532f492b22f9465ab05531e7fa9417d848cc
6045c68d54f9974152bb1765cadead316cd8b7cf414d07afc9965bb64f002e35,-1,1,1,298.48332562,1554993694,Vote,8a241c303a7c1884a7bb005c9ebccde39e66a49946d045cd03665742bbaea30c
f80853d3f317d687a841f4a03a737e2a5bfbd0f2a0a26fcccb82d24cdf38173d,-1,1,1,298.48332562,1554857607,Vote,06db77763baf3df5479a0c77c79a47cbd020c81fd0e9faefa5bb6449101df172
efd07991d9732e51e9b9ca7c7efa9e9adb86b4183c3a3ccaccecdf599cd005fe,-1,1,1,298.48332562,1554779799,Vote,b764e0fd3943c561192a50fb33c53d693bbe56ed15ff487e4d7c5fb8b402668e
c11d384166b846bedba67a72aba1d59d83b5923fd4b658b9578e7b3b2b36c8cc,-1,1,1,298.48332562,1554689821,Vote,d4135e60a22db484e51e4126e30ed82523542495a59e360254974abfbf1681d1
770bef0012bf00a2cea6e3a7c91062f28a6daac29946b11d12bd3f64afbcf55c,-1,1,1,298.48332562,1554645552,Vote,f69bc4d3682a2b2ac288a6f0d5953594c2fa93847dd90d16d105dc7085196773
51726f1f6a3c712c9aee109a9967c614cbf8ac8d9cf6e40dfbcae08dc264f101,-1,1,1,298.48332562,1554627552,Vote,8927dc74be6940e06c7ab0768984d5001117179761e73e80b01f62601ea74e0f
