tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b0a22854615306ce78b0ef20eb6047dc0e4a1520f9b6c04fdf3ce08f1e9736,-1,5,1,182.53528103,1566420489,Regular,2d3273a8ad53d8d9b167b484cb9e041fde9c3dfaebb31f753ebef95d4bed430b
2d3273a8ad53d8d9b167b484cb9e041fde9c3dfaebb31f753ebef95d4bed430b,1,0,1,182.53528103,1566327812,Revocation,10b0a22854615306ce78b0ef20eb6047dc0e4a1520f9b6c04fdf3ce08f1e9736
773f0166b231acf803ad5135044991666375377fcf56f0105101ff1a5a02014f,-1,1,1,182.53550103,1561054795,Vote,44591883d802c4242e5483f9b3cdce5295b2b1b52eb98fe1e15359a13e445da7
0383065d8e5a72411e0a67b3a14cdc6459683feae585adb76712500b4903fb76,-1,5,1,184.15077126,1560456743,Regular,1767b0bce089d1df52f7c057e1f1d2ab6036fec6e00f24f1a17a2f3b92b770f1
1767b0bce089d1df52f7c057e1f1d2ab6036fec6e00f24f1a17a2f3b92b770f1,1,2,1,184.15077126,1560396756,Vote,0383065d8e5a72411e0a67b3a14cdc6459683feae585adb76712500b4903fb76
ea2b7aef53865ffdaac26b780ea4b585f684a795dd16abd16ec7915f1736db99,-1,22,1,184.15077126,1559934650,Regular,6b8c4995e03479738904ebbb1375477bd71244662fe22da28b55d3dc3962b77d
1daf79f2bf9d7ce595126668f77645472ca68cf294fd252e2283eecaf75064ec,-1,17,1,184.15077126,1559897344,Regular,ee1af1d3e9d8752f566f08b5250ad35431664130b319a1bd53e1eaa093146a33
a44c353981c7993394fa2685e037dfb409f5a3a4aa41b0dc64f3caa4429ecca6,-1,1,1,182.53550103,1559656246,Vote,d45f314a561d24d331ce06b0a68ef3e9266c89af85d246fe6f5329900e490bdb
4cd844df5ac7d4e56826c20da31003e8d9c8063b680177ffd983c350d2d0d9a0,-1,1,1,182.53550103,1559619130,Vote,b1f00255df3597f07b47d6e762c1723939a502214506fc8cf75c19868083acec
6b8c4995e03479738904ebbb1375477bd71244662fe22da28b55d3dc3962b77d,1,2,1,184.15077126,1559472344,Vote,ea2b7aef53865ffdaac26b780ea4b585f684a795dd16abd16ec7915f1736db99
ee1af1d3e9d8752f566f08b5250ad35431664130b319a1bd53e1eaa093146a33,1,2,1,184.15077126,1559421941,Vote,1daf79f2bf9d7ce595126668f77645472ca68cf294fd252e2283eecaf75064ec
de32ac620224af1c2354e545beb920391c9195c3dc3eddb37c49588ad65048e6,-1,1,1,182.53550103,1559264273,Vote,d7e8967316360058c1ad2b24f9305386e6b15dc2839dbed7716301828c76cdc5
f85436093fd66a7b4aa33f6d3143c43306a25bb43dbdc8ef93bfd5a245858f20,-1,1,1,182.53550103,1559208890,Vote,00438b764bde5757b0010db68cf31ffc6c9e1b56cf0897e822e87b6baa7aa24e
e38fb8a2d2cbdb0f7ed2752bfae9a4519db09ff60b4f5f22a20b10bf127e507b,-1,1,1,182.53550103,1559149941,Vote,95b6a82a24bb6096c24d3a78fde5b6a6054c801d37c2373f562323f86b1d7676
ec40777db840c5502dff921a4c2bf601638a2f8e8dedb84046793315c8a95c08,-1,1,1,182.53550103,1559141861,Vote,a6223a027aa1422e90a32c8a7bdba309b9a4d1b48a9fdaabaae49227575d6192
