tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,137,1,108.35450443,1564664072,Regular,7d702b4bfbece3000f9d56893ce0be5778bd74908a83431b92af2c596adfa580
7d702b4bfbece3000f9d56893ce0be5778bd74908a83431b92af2c596adfa580,1,3,1,108.35450443,1563746627,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae,-1,30,1,108.40275866,1563704648,Regular,af26dc8ca1c80f87da63c4dba7c841f9c5007595bc29b9b5a93bdeac319154e0
af26dc8ca1c80f87da63c4dba7c841f9c5007595bc29b9b5a93bdeac319154e0,1,3,1,108.40275866,1563179154,Vote,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,1,1,108.45254882,1561524021,Regular,4a6064c0af0b5e4fd36f4fd5ff342bf373fb83bcff764d581c410b57c0976580
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,133,1,108.45254882,1561523855,Regular,4dc854c0b4b44a6a287661f4594aa3d6be0e4f860309a9110081483b0f23ed7e
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,13,1,108.45254882,1561523855,Regular,8546b97af0a8d88a40aa956e771db95d6a90d5c047a9df679b1cde6a9d5b6045
8546b97af0a8d88a40aa956e771db95d6a90d5c047a9df679b1cde6a9d5b6045,1,3,1,108.45254882,1561027188,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,39,1,108.45254882,1560923978,Regular,75b9d4d0cbb33ff0622fc7cca2df982c4eaf111e9efe9eaaf5b07096311d3765
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,84,1,108.45254882,1560606317,Regular,20c084176a09cf421c7cfbdec2f569fa9e7923d36817952d3c91735006e52511
75b9d4d0cbb33ff0622fc7cca2df982c4eaf111e9efe9eaaf5b07096311d3765,1,3,1,108.45254882,1560520047,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
20c084176a09cf421c7cfbdec2f569fa9e7923d36817952d3c91735006e52511,1,3,1,108.45254882,1560379279,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
4dc854c0b4b44a6a287661f4594aa3d6be0e4f860309a9110081483b0f23ed7e,1,3,1,108.45254882,1559993989,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
4a6064c0af0b5e4fd36f4fd5ff342bf373fb83bcff764d581c410b57c0976580,1,3,1,108.45254882,1559006558,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,64,1,108.5039238,1558952521,Regular,edb5061873f41f66612f2bdb0030b57d4789c55622ae3802035b5857f2f1e5eb
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,2,1,108.45254882,1558952521,Regular,f6bb179fd5ab74aba79d77069bef6a0745985249ad281fcc6291cd90ab74fc0f
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,35,1,108.5039238,1558895774,Regular,4adb9b1f21dd0b3535924ef4a6dd5b428d89f987d980947338da3168922e15b3
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,87,1,108.5039238,1558894031,Regular,2b570c74a14eb744b914e1f54d22edd62b95761a81096fb06515db9677183d85
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,75,1,108.5039238,1558894031,Regular,c56b107354fa090e16f5ad32e91c6612bd92050d08ed48373527085b62716080
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,13,1,108.5039238,1558878013,Regular,f667713658536ca98f1f44310bea5755d7e84fb5b4837b4d14ae83d0798e7349
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,24,1,108.5039238,1558878013,Regular,90a64de2820a2ca01a008669e9dcab18b40c8efdeb4f0fe637469f89a981c04e
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,4,1,108.5039238,1558871916,Regular,42b81e6e672cdd0c63677c3fa64d2628ff26b6802007a227b769f5203202192c
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,57,1,108.5039238,1558871916,Regular,e9c5c4cf8bbc503b945d3677b5b27c41be98af2e5b6e6073b7bc0bee690f8a42
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,70,1,108.5039238,1558868398,Regular,d5bfb4373ed6e936fb3ec3b48cb061c291bacafb7ef0fb986f158929b077ec22
f6bb179fd5ab74aba79d77069bef6a0745985249ad281fcc6291cd90ab74fc0f,1,3,1,108.45254882,1558865835,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
90a64de2820a2ca01a008669e9dcab18b40c8efdeb4f0fe637469f89a981c04e,1,3,1,108.5039238,1558404790,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
4adb9b1f21dd0b3535924ef4a6dd5b428d89f987d980947338da3168922e15b3,1,3,1,108.5039238,1558240132,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
2b570c74a14eb744b914e1f54d22edd62b95761a81096fb06515db9677183d85,1,3,1,108.5039238,1558165639,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
42b81e6e672cdd0c63677c3fa64d2628ff26b6802007a227b769f5203202192c,1,3,1,108.5039238,1558112595,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
d5bfb4373ed6e936fb3ec3b48cb061c291bacafb7ef0fb986f158929b077ec22,1,3,1,108.5039238,1558010855,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
c56b107354fa090e16f5ad32e91c6612bd92050d08ed48373527085b62716080,1,3,1,108.5039238,1558008255,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
e9c5c4cf8bbc503b945d3677b5b27c41be98af2e5b6e6073b7bc0bee690f8a42,1,3,1,108.5039238,1557959217,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
f667713658536ca98f1f44310bea5755d7e84fb5b4837b4d14ae83d0798e7349,1,3,1,108.5039238,1557771112,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
edb5061873f41f66612f2bdb0030b57d4789c55622ae3802035b5857f2f1e5eb,1,3,1,108.5039238,1557769442,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
