tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa531436a249a1cabb211bf03be3b2670d1c670824f46a32ffc78f3cb8bbb6c,-1,19,1,178.9519136,1553654316,Regular,10f77bf90a8db36bfebccff9a3c9d956ddeb6137454b1d1609f3241fae9026be
10f77bf90a8db36bfebccff9a3c9d956ddeb6137454b1d1609f3241fae9026be,1,2,1,178.9519136,1553117270,Vote,1aa531436a249a1cabb211bf03be3b2670d1c670824f46a32ffc78f3cb8bbb6c
cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e,-1,0,1,178.9519136,1552773963,Regular,6322c07b27ba8deaf71bec5b7b410c9545cac727f3824ae78e44cc58c7e7ef49
bb0a40824d6ba91139968d4362675780af098a0bc98f41a3b19c7b857a24adb0,-1,1,1,178.9519136,1552764592,Regular,3d55cd7b38e8998cf8e5d2c3005d021f9b9552d5aae5f758da9a8c8e201a3b92
af6cedaf52028c8f493ccd57c901bb0f3c61089622d55527f21f476eca56004b,-1,0,1,178.9519136,1552762117,Regular,ef3c2cf2efef6bce5925d27ce7e93f0ac468d9194812461c64adfa273fc0165f
6322c07b27ba8deaf71bec5b7b410c9545cac727f3824ae78e44cc58c7e7ef49,1,2,1,178.9519136,1552577441,Vote,cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e
3d55cd7b38e8998cf8e5d2c3005d021f9b9552d5aae5f758da9a8c8e201a3b92,1,2,1,178.9519136,1552394838,Vote,bb0a40824d6ba91139968d4362675780af098a0bc98f41a3b19c7b857a24adb0
ef3c2cf2efef6bce5925d27ce7e93f0ac468d9194812461c64adfa273fc0165f,1,2,1,178.9519136,1552340946,Vote,af6cedaf52028c8f493ccd57c901bb0f3c61089622d55527f21f476eca56004b
03c52548928b1d4f70cf1281f5339716c1aed1d4330f885aa30851ba271c6789,-1,0,1,177.17775493,1552210161,Ticket,a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc
589c4a2f726e1ccd14a3d45043fafaf6cd34a79abb86a734a14c5f1a7879ed6f,-1,0,1,177.17775493,1552210161,Ticket,a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc
7069a8501400381aee18005fa9e46546d929c960a85576e8b87dec99f67d3022,-1,0,1,177.17775493,1552210161,Ticket,a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc
8081e4f244cf4e1a863157f2660c003a0167d6d46c680c67907b36227130a7cc,-1,0,1,177.17775493,1552210161,Ticket,a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc
a25f6f15e2a5233c1e7769dba15a634f8bfb9c4ff1f4f6a4581d22e3285f8d46,-1,0,1,177.17775493,1552210161,Ticket,a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc
f94b6450c738110f7e121718402e5cba4a38b2a93ad5b4ff7dbb4b7d772a9a58,-1,0,1,177.17775493,1552210161,Ticket,a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc
0ae959b4621908ecc65ba13c5eb64da84e0ce36f5e25678b5ab72aade19571ec,-1,0,1,177.17775493,1552209950,Ticket,a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc
165d6d96bdb8d3a0174e823b0707a39c15f2e837ca9785b42addb2930813f99a,-1,0,1,177.17775493,1552209950,Ticket,a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc
6e3314180196fb5a5a4e025c29ff96649997addff31be0ced5ce77116b233338,-1,0,1,177.17775493,1552209950,Ticket,a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc
3ef0e87cf676f3c6b6de75158cadf4b5be87051068e17410782ccb670a9b5e01,-1,0,1,177.17775493,1552209709,Ticket,a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc
9003ba17739e48eb8adfa8a05a589f64fa1aa0fa846789e003fabf5349bdd980,-1,0,1,177.17775493,1552209709,Ticket,a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc
