tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c5175e12c6d666173f7500c81741dd380697e07829e67fb73343064803b125,-1,0,1,114.22765825,1566328758,Revocation,b03842a20e1164576aae5d07820a9ba7fa88b78264b6c77c8855eb3d2c80ab45
85487db1cda977925ad9bf96c4d6e87c89ec278b00ff8ceb0dc64bf49a9dfa61,-1,1,1,114.22765825,1562057392,Vote,d67dfbaa04a988bd7e97a65416e4b35882082d46c2697c93dbfc5a844d71782f
5f0795bf6641e0742c4c1622a97c301f1ab355ad1c94a06b40a78ad8d9a7d70d,-1,1,1,114.22765825,1559780632,Vote,438ed9bcdce56b6d15e174c2a2d19e06d0f42b54a1735881844adabe647e028e
974cc93cffd57463aa55041c2a20d4b556fca041057b740b137be0b4be0c5af4,-1,1,1,114.22765825,1558286826,Vote,6a344ba7dfa4542fdd7c0dd29f195f4037adba4d3c51dcdd294c39738a6f9981
519758477a2df48472b64b7945ed4d071f161840840a26aa8136444b7f9e22eb,-1,1,1,114.22765825,1557908867,Vote,1f30bfd7e4ca578a2dda58f10f0b9ded5119b31c662f0a174236ab604ef9a469
3b2fe7d846f78530a0491a68487258d3a596a63ddd518a1fe450a0661327a18b,-1,1,1,114.22765825,1557680127,Vote,869b9111419dbecad2436abfdf9049219e7a395bbb9b8b3ab8140fdbfa6f1e37
1f30bfd7e4ca578a2dda58f10f0b9ded5119b31c662f0a174236ab604ef9a469,1,0,1,114.22765825,1557632366,Ticket,519758477a2df48472b64b7945ed4d071f161840840a26aa8136444b7f9e22eb
438ed9bcdce56b6d15e174c2a2d19e06d0f42b54a1735881844adabe647e028e,1,0,1,114.22765825,1557632366,Ticket,5f0795bf6641e0742c4c1622a97c301f1ab355ad1c94a06b40a78ad8d9a7d70d
6a344ba7dfa4542fdd7c0dd29f195f4037adba4d3c51dcdd294c39738a6f9981,1,0,1,114.22765825,1557632366,Ticket,974cc93cffd57463aa55041c2a20d4b556fca041057b740b137be0b4be0c5af4
869b9111419dbecad2436abfdf9049219e7a395bbb9b8b3ab8140fdbfa6f1e37,1,0,1,114.22765825,1557632366,Ticket,3b2fe7d846f78530a0491a68487258d3a596a63ddd518a1fe450a0661327a18b
b03842a20e1164576aae5d07820a9ba7fa88b78264b6c77c8855eb3d2c80ab45,1,0,1,114.22765825,1557632366,Ticket,29c5175e12c6d666173f7500c81741dd380697e07829e67fb73343064803b125
d67dfbaa04a988bd7e97a65416e4b35882082d46c2697c93dbfc5a844d71782f,1,0,1,114.22765825,1557632366,Ticket,85487db1cda977925ad9bf96c4d6e87c89ec278b00ff8ceb0dc64bf49a9dfa61
