tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0079e7235c7e3576a9ec6fb163b36c1107d928f9d36c4adf7bbd9b3313cb5ceb,-1,0,1,0.02901827,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
0079e7235c7e3576a9ec6fb163b36c1107d928f9d36c4adf7bbd9b3313cb5ceb,-1,1,1,42.67932128,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
1a0a1fb037e13563d041a06b12cfe4f41b645636a7906fe1cf4823f58448cc63,-1,1,1,42.67932128,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
1a0a1fb037e13563d041a06b12cfe4f41b645636a7906fe1cf4823f58448cc63,-1,0,1,0.02901827,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
1ca0c77cd850d5d9b7671f91792a8570b3de6ea69c506540a65ba8d9eb5a0f6b,-1,1,1,42.67932128,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
1ca0c77cd850d5d9b7671f91792a8570b3de6ea69c506540a65ba8d9eb5a0f6b,-1,0,1,0.02901827,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
1d7deba4c6b4fb9e78680ab3b14f31253c2a6338498cc1b4923037679975646f,-1,0,1,0.02901827,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
1d7deba4c6b4fb9e78680ab3b14f31253c2a6338498cc1b4923037679975646f,-1,1,1,42.67932128,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
2367f77c43549a31bb88a4934c3a89c8759b0fe011aa79b1c1dbb0c22a2f5b36,-1,0,1,0.02901827,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
2367f77c43549a31bb88a4934c3a89c8759b0fe011aa79b1c1dbb0c22a2f5b36,-1,1,1,42.67932128,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
547b097bf87d2b5f8a37f8d708c9d8687237acc2eef467a5450acb1f0e23fb42,-1,0,1,0.02901827,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
547b097bf87d2b5f8a37f8d708c9d8687237acc2eef467a5450acb1f0e23fb42,-1,1,1,42.67932128,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
7f2639274da07e0bc7cf2f54ebc8aeff068b3532f50bb806ef64d81a7eaec50c,-1,1,1,42.67932128,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
7f2639274da07e0bc7cf2f54ebc8aeff068b3532f50bb806ef64d81a7eaec50c,-1,0,1,0.02901827,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
802555f214108ab14db01d8ad010ebde555b51c1358cfd03d97ee9364ff5b6fe,-1,0,1,0.02901827,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
802555f214108ab14db01d8ad010ebde555b51c1358cfd03d97ee9364ff5b6fe,-1,1,1,42.67932128,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
9611bc4e534be066377d5b0dd7a7b0aa0c70ecef447ef4fbcdb580ce660b7bb9,-1,1,1,42.67932128,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
9611bc4e534be066377d5b0dd7a7b0aa0c70ecef447ef4fbcdb580ce660b7bb9,-1,0,1,0.02901827,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
9d6528ad048f77160ea331aa22685eeb43c24682033837def2b8ed11909cd109,-1,1,1,42.67932128,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
9d6528ad048f77160ea331aa22685eeb43c24682033837def2b8ed11909cd109,-1,0,1,0.02901827,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
b23609fb2f98f26697cc7aa5e1c800171424aa07f5f8171e0861ba0241a07726,-1,1,1,42.67932128,1670207472,Ticket,649e869d176b5348302e75e713715d78575764a54b99089efb459f3b9bb193db
