tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2b7c5c15010e6d281f2f7fd035cff36f30474858ef70f0e3258d5d5c9a0ce4,-1,0,1,0.11941778,1560156952,Ticket,7427108b50ff1220d7b126623d72ea19bc9c0beb71ec7a6858d71dee761e754a
0b2b7c5c15010e6d281f2f7fd035cff36f30474858ef70f0e3258d5d5c9a0ce4,-1,1,1,361.44973793,1560156952,Ticket,7427108b50ff1220d7b126623d72ea19bc9c0beb71ec7a6858d71dee761e754a
253c14250cfb42ffb5db4722afd0fa1d2d705536e3e0447ddd13f039085ea673,-1,1,1,361.44973793,1560156952,Ticket,7427108b50ff1220d7b126623d72ea19bc9c0beb71ec7a6858d71dee761e754a
253c14250cfb42ffb5db4722afd0fa1d2d705536e3e0447ddd13f039085ea673,-1,0,1,0.11941778,1560156952,Ticket,7427108b50ff1220d7b126623d72ea19bc9c0beb71ec7a6858d71dee761e754a
29360a881d2c9c8ea581f268a9041fceef7fd2e10f095871336fd662f931df88,-1,1,1,361.44973793,1560156952,Ticket,7427108b50ff1220d7b126623d72ea19bc9c0beb71ec7a6858d71dee761e754a
29360a881d2c9c8ea581f268a9041fceef7fd2e10f095871336fd662f931df88,-1,0,1,0.11941778,1560156952,Ticket,7427108b50ff1220d7b126623d72ea19bc9c0beb71ec7a6858d71dee761e754a
317aee35f1599144f6b1cbddf2a9466c7831194cc2168d2fc4880d3e19e2145e,-1,1,1,361.44973793,1560156952,Ticket,7427108b50ff1220d7b126623d72ea19bc9c0beb71ec7a6858d71dee761e754a
317aee35f1599144f6b1cbddf2a9466c7831194cc2168d2fc4880d3e19e2145e,-1,0,1,0.11941778,1560156952,Ticket,7427108b50ff1220d7b126623d72ea19bc9c0beb71ec7a6858d71dee761e754a
3bd381682daddc649ddbd4cbf13aa72363e31fcdc7a3bd62e0165f42471d5569,-1,0,1,0.11941778,1560156952,Ticket,7427108b50ff1220d7b126623d72ea19bc9c0beb71ec7a6858d71dee761e754a
3bd381682daddc649ddbd4cbf13aa72363e31fcdc7a3bd62e0165f42471d5569,-1,1,1,361.44973793,1560156952,Ticket,7427108b50ff1220d7b126623d72ea19bc9c0beb71ec7a6858d71dee761e754a
4b2eb3b67fc59845edc2f48eed7ef899ea328a5e5a807783fe26b770c37e1668,-1,1,1,361.44973793,1560156952,Ticket,7427108b50ff1220d7b126623d72ea19bc9c0beb71ec7a6858d71dee761e754a
