tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf21be09c7d2c2cb8e45b1e764e8eab4ad020c96dd4b8e3bcbaf50d1df29668,-1,0,1,139.34639166,1563184665,Revocation,c76e0715fd9e23833fc2d27e0f5fccb14f8ca6b9cd9c0064529efa666d748c09
ddde70ae16702e88c492cc6317c3e70e7e17344841ba9de31a4e674651e7def3,-1,1,1,139.34639166,1560776603,Vote,e16e2e4bf32c9258743a8da9d20b9fbad6e810c439e13452a65324b0802ea4b0
d918076fc3ed0f9d5774843bbfbb1d3cfce9b33faec366572c7505cfb5960128,-1,1,1,139.34639166,1558214644,Vote,cd600a0112090f7be2218a74426f3baa7a6f6733b78bdf05bd558c0308583501
f24eaa15d98c1cb7a0f578aaa68668ef06a5affaefed5ef2bcae75bda41a11a1,-1,1,1,139.34639166,1558015787,Vote,ac7b3e6ff8c463fd9f178dbdafba048e582abbc5aa1075966b8c7f412e7c83b0
0ace88319eaa26f79035cec0c5465e959c115a95f78a5736735b1c5ebdd2afe2,-1,1,1,139.34639166,1557318543,Vote,a085e1f78c197cec721d039bcd9eb816d13641f713886fd5ed96e8909f89db83
aa0a2d8c38d49145d7cb179f1c5643922faa5977a8faae1bcc6dc56ccff27280,-1,1,1,139.34639166,1557293182,Vote,f6182cdcf09cfb98a99825823eaf785619c2dae0b0d06a4a64c1d0e738bae9c4
a085e1f78c197cec721d039bcd9eb816d13641f713886fd5ed96e8909f89db83,1,0,1,139.34639166,1556912855,Ticket,0ace88319eaa26f79035cec0c5465e959c115a95f78a5736735b1c5ebdd2afe2
ac7b3e6ff8c463fd9f178dbdafba048e582abbc5aa1075966b8c7f412e7c83b0,1,0,1,139.34639166,1556912855,Ticket,f24eaa15d98c1cb7a0f578aaa68668ef06a5affaefed5ef2bcae75bda41a11a1
c76e0715fd9e23833fc2d27e0f5fccb14f8ca6b9cd9c0064529efa666d748c09,1,0,1,139.34639166,1556912855,Ticket,aaf21be09c7d2c2cb8e45b1e764e8eab4ad020c96dd4b8e3bcbaf50d1df29668
cd600a0112090f7be2218a74426f3baa7a6f6733b78bdf05bd558c0308583501,1,0,1,139.34639166,1556912855,Ticket,d918076fc3ed0f9d5774843bbfbb1d3cfce9b33faec366572c7505cfb5960128
e16e2e4bf32c9258743a8da9d20b9fbad6e810c439e13452a65324b0802ea4b0,1,0,1,139.34639166,1556912855,Ticket,ddde70ae16702e88c492cc6317c3e70e7e17344841ba9de31a4e674651e7def3
f6182cdcf09cfb98a99825823eaf785619c2dae0b0d06a4a64c1d0e738bae9c4,1,0,1,139.34639166,1556912855,Ticket,aa0a2d8c38d49145d7cb179f1c5643922faa5977a8faae1bcc6dc56ccff27280
