tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb0604e9a9e933c89dc9a0fff21f3a77bc884c414e7e94269b6b3d6f2c88103b,-1,1,1,230.07607849,1559924993,Regular,32a31a8945fd6f74eca269ac91fd8af92f1ee3f346370075c42cb36fb8924e08
32a31a8945fd6f74eca269ac91fd8af92f1ee3f346370075c42cb36fb8924e08,1,0,1,230.07607849,1559885845,Revocation,bb0604e9a9e933c89dc9a0fff21f3a77bc884c414e7e94269b6b3d6f2c88103b
a36f5174e6b39746217a10bfc745034b5b3c14e0c58a683383810df30e0e1f59,-1,0,1,231.74298277,1556764687,Regular,fd7cbbb5ed8c66525a0f5b8671c83436a3716602b07d873d14d325d552cd262a
fd7cbbb5ed8c66525a0f5b8671c83436a3716602b07d873d14d325d552cd262a,1,2,1,231.74298277,1556731215,Vote,a36f5174e6b39746217a10bfc745034b5b3c14e0c58a683383810df30e0e1f59
fef9cf286ba7533010e2d575862a0b994dc80d4345cfb32f5ea3f9f50161ab2b,-1,17,1,231.79603333,1555908074,Regular,1eea5344e1994096ddd35b6a0c6e04208184933d04dd61ef66889f125dc97254
1eea5344e1994096ddd35b6a0c6e04208184933d04dd61ef66889f125dc97254,1,2,1,231.79603333,1555318750,Vote,fef9cf286ba7533010e2d575862a0b994dc80d4345cfb32f5ea3f9f50161ab2b
f40cdbdb5dd3bf6d91722399f968c0ac1bd3ce49f44c151f2d7124b50adc0c2c,-1,11,1,231.79603333,1554502327,Regular,84791b9483b20ca17757423107644f3cc346ae0afa8c4027ac8dbad4139ad921
84791b9483b20ca17757423107644f3cc346ae0afa8c4027ac8dbad4139ad921,1,2,1,231.79603333,1554393010,Vote,f40cdbdb5dd3bf6d91722399f968c0ac1bd3ce49f44c151f2d7124b50adc0c2c
002276435b97c16c1a424c3c875c9d3d37dbb22617ad09a5fbc34c59e5f68cf3,-1,9,1,231.79603333,1554389398,Regular,8770e42ca9ae345ffe3c95067aff2141a2e6d92c98d564f23aecfede2876f5f9
e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097,-1,20,1,231.79603333,1554319937,Regular,cdfb658582175d2f3c3a0754d8bf04d7c701037c94fb65d5f91e43d0f0d86959
8770e42ca9ae345ffe3c95067aff2141a2e6d92c98d564f23aecfede2876f5f9,1,2,1,231.79603333,1554224564,Vote,002276435b97c16c1a424c3c875c9d3d37dbb22617ad09a5fbc34c59e5f68cf3
cdfb658582175d2f3c3a0754d8bf04d7c701037c94fb65d5f91e43d0f0d86959,1,2,1,231.79603333,1553805642,Vote,e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097
1ecc8bfd2d66c48487e1f520c1121273ba5c782406954c46967f6233e3c96b13,-1,0,1,125.63873425,1553652596,Regular,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,1,20,1,125.63873425,1553652476,Regular,1ecc8bfd2d66c48487e1f520c1121273ba5c782406954c46967f6233e3c96b13
