tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe,-1,20,1,36.3331071,1552748999,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,71,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,72,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,73,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,74,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,75,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,76,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,77,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,78,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,79,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,80,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,81,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,82,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,83,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,84,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,85,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,86,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,87,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,70,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
81f4a6eb31242a8b21cd1323b6cdc9bba896f04dbc73dff9db9a40b04f63dfe5,-1,69,1,36.3331071,1552748902,Regular,fc868569b314405fdadff8c9a8478c90f307715c3414d6411a2c6c378e4ae4bd
