tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf715ae47665a712df52b72299981f9b62ee6afdee854b2582cd861a85892fdf,-1,1,1,175.68097297,1555160322,Ticket,eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66
bf715ae47665a712df52b72299981f9b62ee6afdee854b2582cd861a85892fdf,-1,0,1,0.12647857,1555160322,Ticket,eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66
dd161d221db12b138efa135efeb36a6520380529160c085096799c778fd6a503,-1,0,1,0.12647857,1555160322,Ticket,eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66
dd161d221db12b138efa135efeb36a6520380529160c085096799c778fd6a503,-1,1,1,175.68097297,1555160322,Ticket,eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66
eee26bff7ccf7e17523ab2142b51c87a14d3b38910212db43107caeeeb7582c9,-1,1,1,175.68097297,1555160322,Ticket,eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66
eee26bff7ccf7e17523ab2142b51c87a14d3b38910212db43107caeeeb7582c9,-1,0,1,0.12647857,1555160322,Ticket,eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66
f1dd5158e6453115d6900238be972b7053628e7d8c01b9776c89ef6e63a94f31,-1,1,1,175.68097297,1555160322,Ticket,eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66
f1dd5158e6453115d6900238be972b7053628e7d8c01b9776c89ef6e63a94f31,-1,0,1,0.12647857,1555160322,Ticket,eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66
686e2541b9bc3937e6e00c724a285aa0a9543dc81ae4ee60ce6c80d11833c222,-1,1,1,175.68097297,1555160266,Ticket,eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66
686e2541b9bc3937e6e00c724a285aa0a9543dc81ae4ee60ce6c80d11833c222,-1,0,1,0.12647857,1555160266,Ticket,eb0c1337df5974da87ea35de589207093eb73f6b54047d21523eec6a7c922c66
