tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dcd9a5fcb176d3ec657017390a0537689ff53f3b3f639a1d2fe17a6e041e1ca,-1,8,1,37.54130807,1586992525,Regular,14247c6ec628268418c729b64dfff7087a7e051bf7acccff3df542fdffdf3c9a
14247c6ec628268418c729b64dfff7087a7e051bf7acccff3df542fdffdf3c9a,1,3,1,37.54130807,1586776041,Vote,6dcd9a5fcb176d3ec657017390a0537689ff53f3b3f639a1d2fe17a6e041e1ca
7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b,-1,27,1,37.57764503,1586488824,Regular,ff4c2425dca70afa9478c8ccf9deee7f9810332d616196b007734a40676830e8
6a57764f41a4babba1ef8fa6e4b727f477a1107f7f49e2112a8fa1ebe542353f,-1,4,1,37.57764503,1586041073,Regular,25aa87a3876c06fe2bf12ba0734801a51c0f2caf861284fa327e05d7e02fd6c6
548212927ada888ac59dbee5f554d4c18e58160205cc2c9f6edd8a4f8abaff02,-1,9,1,37.57764503,1586000925,Regular,725c3d0c5d44631e2139d7a8c0cf2735bb1a2b791dfb498ee46eb73de6dba094
5a087f71ba3e687558d7456819602cad61cf71d3de658ba87d343e521e585ffd,-1,22,1,37.61513859,1585983571,Regular,04eb8de8b2d1085645e2cd3a9dfd5fd9fad9ced7251b24825b286280ba471d81
36cc1226996242de169b122747bbc9e1e719f2d10df171dd57aac576439a4699,-1,5,1,37.57764503,1585975115,Regular,685c995fdfbda8a14bc6ff4c52b903a85dc2d07f6fde0f92a8995244158c7d6f
520c1dc7996db3a1c3af131358174e4cc90c028e33d999feb401920929216a80,-1,25,1,37.57764503,1585962882,Regular,5098264a399fa163690fb22cccee031b8d472117e3c9846f8138b0cedff03c28
685c995fdfbda8a14bc6ff4c52b903a85dc2d07f6fde0f92a8995244158c7d6f,1,3,1,37.57764503,1585307299,Vote,36cc1226996242de169b122747bbc9e1e719f2d10df171dd57aac576439a4699
5098264a399fa163690fb22cccee031b8d472117e3c9846f8138b0cedff03c28,1,3,1,37.57764503,1585028646,Vote,520c1dc7996db3a1c3af131358174e4cc90c028e33d999feb401920929216a80
c1445c3d29d48621838f36bcf72d26451ed450cedede16dd05ef356cdf6b19df,-1,13,1,37.57764503,1584589186,Regular,3f0fd73a9e83f1a70ee8ccc1f41ca57f2b8fb9c33eea01e446cdc8f2ec4e9e46
108621a7ae7593274e5bbe209ebe45aff419f1f5ac9fcaf78776fbce2bd0e7c9,-1,13,1,37.57764503,1584582524,Regular,c066f85d5bfa1991b26e7dbe945c5abdc6de1fed3a4f2e91f97d77aeef631a3f
694a8e85e8d2b5e1d58af010472738a38ddac2c7a98e745c5975a3825c4fd75c,-1,8,1,37.61513859,1584532347,Regular,7ef5080544e2d9b67edf807fcb962d0925d25a574be1d59abb777ea7faccd606
c066f85d5bfa1991b26e7dbe945c5abdc6de1fed3a4f2e91f97d77aeef631a3f,1,3,1,37.57764503,1583875855,Vote,108621a7ae7593274e5bbe209ebe45aff419f1f5ac9fcaf78776fbce2bd0e7c9
25aa87a3876c06fe2bf12ba0734801a51c0f2caf861284fa327e05d7e02fd6c6,1,3,1,37.57764503,1583789064,Vote,6a57764f41a4babba1ef8fa6e4b727f477a1107f7f49e2112a8fa1ebe542353f
725c3d0c5d44631e2139d7a8c0cf2735bb1a2b791dfb498ee46eb73de6dba094,1,3,1,37.57764503,1583531669,Vote,548212927ada888ac59dbee5f554d4c18e58160205cc2c9f6edd8a4f8abaff02
ff4c2425dca70afa9478c8ccf9deee7f9810332d616196b007734a40676830e8,1,3,1,37.57764503,1583468426,Vote,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
3f0fd73a9e83f1a70ee8ccc1f41ca57f2b8fb9c33eea01e446cdc8f2ec4e9e46,1,3,1,37.57764503,1583187518,Vote,c1445c3d29d48621838f36bcf72d26451ed450cedede16dd05ef356cdf6b19df
7ef5080544e2d9b67edf807fcb962d0925d25a574be1d59abb777ea7faccd606,1,3,1,37.61513859,1582968969,Vote,694a8e85e8d2b5e1d58af010472738a38ddac2c7a98e745c5975a3825c4fd75c
04eb8de8b2d1085645e2cd3a9dfd5fd9fad9ced7251b24825b286280ba471d81,1,3,1,37.61513859,1582964477,Vote,5a087f71ba3e687558d7456819602cad61cf71d3de658ba87d343e521e585ffd
169ff992a2ab4cc6bdadaf418767ba1a4d2246e19649aee06aa43237f08e7fb8,-1,1,1,36.40154423,1582853313,Ticket,5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749
169ff992a2ab4cc6bdadaf418767ba1a4d2246e19649aee06aa43237f08e7fb8,-1,0,1,0.08758058,1582853313,Ticket,5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749
295c4286142d4499da54af6e69ebf1770eeb2e6745d50a73cc90613f11943b92,-1,1,1,36.40154423,1582853313,Ticket,5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749
295c4286142d4499da54af6e69ebf1770eeb2e6745d50a73cc90613f11943b92,-1,0,1,0.08758058,1582853313,Ticket,5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749
3185f2ed13f61c762765c15d17a0c96d0eb7530ea5b378c195224fb39620d438,-1,1,1,36.40154423,1582853313,Ticket,5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749
3185f2ed13f61c762765c15d17a0c96d0eb7530ea5b378c195224fb39620d438,-1,0,1,0.08758058,1582853313,Ticket,5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749
6ea04f2223f80e9ea4eaa03b31cb0e82e3d95c4039f284e40113cfe9974f7e84,-1,1,1,36.40154423,1582853313,Ticket,5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749
6ea04f2223f80e9ea4eaa03b31cb0e82e3d95c4039f284e40113cfe9974f7e84,-1,0,1,0.08758058,1582853313,Ticket,5262d54f93236aa3d8639923ab745a3e7113104b42b3454f094bbb6425ad1749
