tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b36bc849e8376c48e2e0fd3b19f863a22496fdecd5f0088c8a8099ab47736f7,-1,0,1,106.46282705,1563661272,Ticket,3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c
73231cdf3f88acdfc587e759612fcc87398cb553211b9898b7427cf64b43865f,-1,0,1,106.46282705,1563661272,Ticket,3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c
86ff9b373f17528df30ec0440899928e5e4ee99ec252030ee1901623fc0c21ad,-1,0,1,106.46282705,1563661272,Ticket,3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c
87a81c3ef4273fc940521ce1275e81ce576c92a1138cf15be7d7e8f7803472b6,-1,0,1,106.46282705,1563661272,Ticket,3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c
a11b7ca459b09e21d24c40ac11fc457c96b3d78dfe0e9f40d41e96d35b8fa79d,-1,0,1,106.46282705,1563661272,Ticket,3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c
adcc0e8e405af04f386eb27d52b466896d65e4eb2b86a3990237c144b9b48b38,-1,0,1,106.46282705,1563661272,Ticket,3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c
af50c3be7623943cf1c0b712b34d70ed596bffa256df18c79bf991fb11d1eaae,-1,0,1,106.46282705,1563661272,Ticket,3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c
da13ca2b7879051aa4be045506e202ae07ca336ced3c84c74e5fd4a226c78073,-1,0,1,106.46282705,1563661272,Ticket,3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c
f1a121ee81c376c036b5641e0d318a49e56380d664f2cece11b7d1e171282810,-1,0,1,106.46282705,1563661272,Ticket,3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c
3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c,1,3,1,106.46282705,1563661143,Regular,a11b7ca459b09e21d24c40ac11fc457c96b3d78dfe0e9f40d41e96d35b8fa79d
3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c,1,7,1,106.46282705,1563661143,Regular,2b36bc849e8376c48e2e0fd3b19f863a22496fdecd5f0088c8a8099ab47736f7
3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c,1,2,1,106.46282705,1563661143,Regular,73231cdf3f88acdfc587e759612fcc87398cb553211b9898b7427cf64b43865f
3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c,1,1,1,106.46282705,1563661143,Regular,af50c3be7623943cf1c0b712b34d70ed596bffa256df18c79bf991fb11d1eaae
3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c,1,5,1,106.46282705,1563661143,Regular,adcc0e8e405af04f386eb27d52b466896d65e4eb2b86a3990237c144b9b48b38
3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c,1,4,1,106.46282705,1563661143,Regular,87a81c3ef4273fc940521ce1275e81ce576c92a1138cf15be7d7e8f7803472b6
3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c,1,8,1,106.46282705,1563661143,Regular,da13ca2b7879051aa4be045506e202ae07ca336ced3c84c74e5fd4a226c78073
3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c,1,0,1,106.46282705,1563661143,Regular,86ff9b373f17528df30ec0440899928e5e4ee99ec252030ee1901623fc0c21ad
3ef85ff8921d9062dc2d9508dcbd246c199178679b60774cadb08d0e1f93f24c,1,6,1,106.46282705,1563661143,Regular,f1a121ee81c376c036b5641e0d318a49e56380d664f2cece11b7d1e171282810
