tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,309,1,36.82219195,1635286044,Regular,5ca835f5ecb8a1dc828e448a03bc486e06e0957b90fe28f45320bd27e6d2d273
5ca835f5ecb8a1dc828e448a03bc486e06e0957b90fe28f45320bd27e6d2d273,1,3,1,36.82219195,1592310750,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
e48f133f65dedeef9b3b99eccae5b8d15abd4ef6274349811aa4b4a0345827bf,-1,7,1,36.82219195,1591854622,Regular,e5ea81dce258183c5d34339fdb3414079445b7c4a6eb9f3a2ce9cc8d6d9c2ffa
cac6ab91f3549e0cb2cac98edcf63d73083fb2f2bcfb616df8b4c644323cb3a4,-1,17,1,36.85632746,1591842558,Regular,4f077799b6f25ea21502bf0f24875c5d6ae5c42ce8a3116bc924d996e0ded8e2
2ef45c7ca27d0459c364b41660c4c225aed970b01da6635d129929013e62c15d,-1,6,1,36.82219196,1591780012,Regular,fd639618a99cb99a0de1c929e460363b9003726e471097535dc85a6537688b13
fd639618a99cb99a0de1c929e460363b9003726e471097535dc85a6537688b13,1,3,1,36.82219196,1591618943,Vote,2ef45c7ca27d0459c364b41660c4c225aed970b01da6635d129929013e62c15d
e5ea81dce258183c5d34339fdb3414079445b7c4a6eb9f3a2ce9cc8d6d9c2ffa,1,3,1,36.82219195,1591550122,Vote,e48f133f65dedeef9b3b99eccae5b8d15abd4ef6274349811aa4b4a0345827bf
c7bd38a6b82aa69b7449701cbc7b004a08e8b17eb20588e5978df914001599ab,-1,4,1,36.85632746,1591102146,Regular,4395971e03c150ec3f52e5b24c39d78bf001943acb853b070b04f8c64cae9d82
0098e123202c2b2a97391dd994132d72131ef293435529385f396d8d3d494e87,-1,21,1,36.82219195,1591007858,Regular,a1c2ed0a215eb739ca462e23a88e33965d955954cc67811dc4e00a99fc2a0954
8e4904a6fb5c08b2a4b2a8da447184fdf2f91e55828bcf1c4b9eb7f9f9948ae7,-1,3,1,36.82219195,1590992560,Regular,37c92f7b17307e0e4136e0193074a6eae5c4c7fcec44f06456e20fb19bd07a3d
89f09455c0caa634e5789910945fb790badc5003d7c5b13268536aa1419f63f8,-1,6,1,36.85632745,1590965881,Regular,d5db6eeb2a4828e78081e6e9bd8327d435b721dc76a5e1d20b4814c366de2002
37c92f7b17307e0e4136e0193074a6eae5c4c7fcec44f06456e20fb19bd07a3d,1,3,1,36.82219195,1590663954,Vote,8e4904a6fb5c08b2a4b2a8da447184fdf2f91e55828bcf1c4b9eb7f9f9948ae7
a1c2ed0a215eb739ca462e23a88e33965d955954cc67811dc4e00a99fc2a0954,1,3,1,36.82219195,1590507442,Vote,0098e123202c2b2a97391dd994132d72131ef293435529385f396d8d3d494e87
4f077799b6f25ea21502bf0f24875c5d6ae5c42ce8a3116bc924d996e0ded8e2,1,3,1,36.85632746,1590426708,Vote,cac6ab91f3549e0cb2cac98edcf63d73083fb2f2bcfb616df8b4c644323cb3a4
d5db6eeb2a4828e78081e6e9bd8327d435b721dc76a5e1d20b4814c366de2002,1,3,1,36.85632745,1590051302,Vote,89f09455c0caa634e5789910945fb790badc5003d7c5b13268536aa1419f63f8
4395971e03c150ec3f52e5b24c39d78bf001943acb853b070b04f8c64cae9d82,1,3,1,36.85632746,1589914881,Vote,c7bd38a6b82aa69b7449701cbc7b004a08e8b17eb20588e5978df914001599ab
01e0b963aaa6afe31009f2348d83bc84dac4ca14be5d1b6d78049d853c6f1da1,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
01e0b963aaa6afe31009f2348d83bc84dac4ca14be5d1b6d78049d853c6f1da1,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
1a04a3130b8dc4e33fe438c628adc181cee3eafd7527e390517daeedd7eb8737,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
1a04a3130b8dc4e33fe438c628adc181cee3eafd7527e390517daeedd7eb8737,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
1d1a6f9c6d56f4fcc1693522e8d5a79bbc200c483d16b35594eccc861baae17b,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
1d1a6f9c6d56f4fcc1693522e8d5a79bbc200c483d16b35594eccc861baae17b,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
2333e358ec23486ebef3b0b99d20353838998ab840ae687dca84963714caf765,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
2333e358ec23486ebef3b0b99d20353838998ab840ae687dca84963714caf765,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
25c9b0332aee6be87d6de530d4893b1b4851da9ac0122bb41585a6cf969559b6,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
25c9b0332aee6be87d6de530d4893b1b4851da9ac0122bb41585a6cf969559b6,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
2d32179a60f180f30403c9e98d3999e32b80497cf3dd81b77d55e3730f6841a6,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
2d32179a60f180f30403c9e98d3999e32b80497cf3dd81b77d55e3730f6841a6,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
4c75f2892a0d5ebe25d43a13fbb17692c50dc406bfc3ac939f30518d0b7bbfda,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
4c75f2892a0d5ebe25d43a13fbb17692c50dc406bfc3ac939f30518d0b7bbfda,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
5b1c0830a594f8273c12eabc464479929df839b012187db7cdf578e45c959881,-1,1,1,35.75057451,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
5b1c0830a594f8273c12eabc464479929df839b012187db7cdf578e45c959881,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
84e02f384839c10cf4a4811eb8238021dd1c77694405a57f216834584f60b0da,-1,0,1,0.07990746,1589726572,Ticket,5818888668f3ab148429764e628fcd757bb2074134f6c92c176beccfe5f4b06d
