tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152ef0953d4913384a60a7893229ac365ddd38a3b3a733f3031ca4b9bc6a802b,-1,0,1,0.04049929,1643024536,Ticket,1f54bbd5aa2ee8f3ae6170a39ee0378672e9d796466ed0d23f3053d6c4fd2895
152ef0953d4913384a60a7893229ac365ddd38a3b3a733f3031ca4b9bc6a802b,-1,1,1,26.60298662,1643024536,Ticket,1f54bbd5aa2ee8f3ae6170a39ee0378672e9d796466ed0d23f3053d6c4fd2895
354e5eb2b8322f9b2c6b0021f524738826430adb320b3af620d8abd53d0848e0,-1,0,1,0.04049929,1643024428,Ticket,1f54bbd5aa2ee8f3ae6170a39ee0378672e9d796466ed0d23f3053d6c4fd2895
354e5eb2b8322f9b2c6b0021f524738826430adb320b3af620d8abd53d0848e0,-1,1,1,26.60298662,1643024428,Ticket,1f54bbd5aa2ee8f3ae6170a39ee0378672e9d796466ed0d23f3053d6c4fd2895
5f738487590c403eb45a4b3c25ad3935292f49042fa55af00fb39efd54664786,-1,0,1,0.04049929,1643024428,Ticket,1f54bbd5aa2ee8f3ae6170a39ee0378672e9d796466ed0d23f3053d6c4fd2895
5f738487590c403eb45a4b3c25ad3935292f49042fa55af00fb39efd54664786,-1,1,1,26.60298662,1643024428,Ticket,1f54bbd5aa2ee8f3ae6170a39ee0378672e9d796466ed0d23f3053d6c4fd2895
1f54bbd5aa2ee8f3ae6170a39ee0378672e9d796466ed0d23f3053d6c4fd2895,1,4,1,0.04049929,1643024295,Regular,354e5eb2b8322f9b2c6b0021f524738826430adb320b3af620d8abd53d0848e0
1f54bbd5aa2ee8f3ae6170a39ee0378672e9d796466ed0d23f3053d6c4fd2895,1,5,1,26.60298662,1643024295,Regular,354e5eb2b8322f9b2c6b0021f524738826430adb320b3af620d8abd53d0848e0
1f54bbd5aa2ee8f3ae6170a39ee0378672e9d796466ed0d23f3053d6c4fd2895,1,2,1,0.04049929,1643024295,Regular,5f738487590c403eb45a4b3c25ad3935292f49042fa55af00fb39efd54664786
1f54bbd5aa2ee8f3ae6170a39ee0378672e9d796466ed0d23f3053d6c4fd2895,1,0,1,0.04049929,1643024295,Regular,152ef0953d4913384a60a7893229ac365ddd38a3b3a733f3031ca4b9bc6a802b
1f54bbd5aa2ee8f3ae6170a39ee0378672e9d796466ed0d23f3053d6c4fd2895,1,3,1,26.60298662,1643024295,Regular,5f738487590c403eb45a4b3c25ad3935292f49042fa55af00fb39efd54664786
1f54bbd5aa2ee8f3ae6170a39ee0378672e9d796466ed0d23f3053d6c4fd2895,1,1,1,26.60298662,1643024295,Regular,152ef0953d4913384a60a7893229ac365ddd38a3b3a733f3031ca4b9bc6a802b
