tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c0947cd2669f72e3d52398be2def256300453f48cff718ba4b1724846b66c22,-1,0,1,0.09915313,1571659558,Ticket,ab893983d943f46762b10d9dbfdd2075415b3f3bee5bb7bb255ffadce5e63313
3c0947cd2669f72e3d52398be2def256300453f48cff718ba4b1724846b66c22,-1,1,1,39.76858209,1571659558,Ticket,ab893983d943f46762b10d9dbfdd2075415b3f3bee5bb7bb255ffadce5e63313
4b588350192ec32099d48c29328f7af047e180724fa79af34ce6a66374e03c98,-1,0,1,0.09915313,1571659558,Ticket,ab893983d943f46762b10d9dbfdd2075415b3f3bee5bb7bb255ffadce5e63313
4b588350192ec32099d48c29328f7af047e180724fa79af34ce6a66374e03c98,-1,1,1,39.76858209,1571659558,Ticket,ab893983d943f46762b10d9dbfdd2075415b3f3bee5bb7bb255ffadce5e63313
6ea73a07ffcf800dda20ef1b0e405b982eca1f87b64c68435c108068566ea3a0,-1,0,1,0.09915313,1571659558,Ticket,ab893983d943f46762b10d9dbfdd2075415b3f3bee5bb7bb255ffadce5e63313
6ea73a07ffcf800dda20ef1b0e405b982eca1f87b64c68435c108068566ea3a0,-1,1,1,39.76858209,1571659558,Ticket,ab893983d943f46762b10d9dbfdd2075415b3f3bee5bb7bb255ffadce5e63313
ab893983d943f46762b10d9dbfdd2075415b3f3bee5bb7bb255ffadce5e63313,1,0,1,0.09915313,1571658134,Regular,3c0947cd2669f72e3d52398be2def256300453f48cff718ba4b1724846b66c22
ab893983d943f46762b10d9dbfdd2075415b3f3bee5bb7bb255ffadce5e63313,1,1,1,39.76858209,1571658134,Regular,3c0947cd2669f72e3d52398be2def256300453f48cff718ba4b1724846b66c22
ab893983d943f46762b10d9dbfdd2075415b3f3bee5bb7bb255ffadce5e63313,1,2,1,0.09915313,1571658134,Regular,4b588350192ec32099d48c29328f7af047e180724fa79af34ce6a66374e03c98
ab893983d943f46762b10d9dbfdd2075415b3f3bee5bb7bb255ffadce5e63313,1,3,1,39.76858209,1571658134,Regular,4b588350192ec32099d48c29328f7af047e180724fa79af34ce6a66374e03c98
ab893983d943f46762b10d9dbfdd2075415b3f3bee5bb7bb255ffadce5e63313,1,4,1,0.09915313,1571658134,Regular,6ea73a07ffcf800dda20ef1b0e405b982eca1f87b64c68435c108068566ea3a0
ab893983d943f46762b10d9dbfdd2075415b3f3bee5bb7bb255ffadce5e63313,1,5,1,39.76858209,1571658134,Regular,6ea73a07ffcf800dda20ef1b0e405b982eca1f87b64c68435c108068566ea3a0
