tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,41,1,101.85759944,1597431370,Regular,65a6f50457f9a98eb2822750ad76c9e4fb8e919c5abf53ddbb9d625b95448997
7319622d1b1023dd6b63188cb1cfe05d7f05ffdd5f0c2c633cb63b820039557c,-1,1,1,113.15341935,1579059423,Vote,cba0829327b6bd3ea8110f3e9697aa31681c848d20cf6504b0807a31c2028901
e7a35eec08a422bf87e325d37d506cbe848ec546deab9e76b871036006655bda,-1,1,1,113.15341935,1577449285,Vote,6d7b3abbc2618760d0980a5ff81a311a2c05043ab57938bf0165b5e100fd8d98
265b6e5ef5cd8121d5cb9d606eedd4d2ad588f814fc5d30273e2eaf1b9e89730,-1,1,1,113.15341935,1577054297,Vote,c53376766c0d3ca71b7822945ad2f7b224b605d8b8c2580ec7a8852f69a6066c
0486474017663b86874ba0b3c3f283edc483c0ff5fa66f8d86049f4b0467afb0,-1,1,1,113.15341935,1576349233,Vote,082bb36a2669ec54b2eb3a7afd2fb72e5dd06ff9355ceac0ed7c0518bf4fecef
d36690e0aab87b538135b9dfe06b89309aded9c0e1e2a7feb674d24ad9df19e1,-1,1,1,113.15341935,1576303532,Vote,306adb365ee0c6af992f70e533c2cac82e6d9f57bafa3d569455a700f4bf5d6f
fe007f791a4f68d39a0ccefb9718d38772b516c7c5902818556d826ac31244d0,-1,1,1,113.15341935,1575750562,Vote,f32eb4c7d11b3d624e861eeaddaea463a7bea831111a0374c705079cdb93bd0c
395f9127d59fc1f8568d26952a78d7b90c7a37ef137e3fd9ba542faa5b39dc55,-1,1,1,113.15341935,1575699373,Vote,e64b7e6089459aca8c9ef7c229e0cd6f5bd3c44028fa21ecb21ad441555cbdea
f7aa48450df8aacc8bb12853b95c0d569499d7f0a2ca1cf7aad14e88ffa3f046,-1,1,1,113.15341935,1575684256,Vote,96a552122845d9bec516cc4327b2d55ba4a91d6d1a19d26bac09de901638dbe1
a35008518c0df6f8fd871c1aaf876f75a2f283882f66ec0320851b8e6d64fc66,-1,1,1,113.15341935,1575674685,Vote,245f7b5ee20e15466aba9bc868aaba9f49e6a31534fdfaacf53eb20e30fc6c67
f2f407fbc6c64eee51aeb40e7269a8c5676d9e27535bc5eda6296c9d16411785,-1,1,1,113.15341935,1575577959,Vote,4cefd11844f689c5385efc7b2501577327b01b2c94b79466ae9a678f1278e3aa
6e2732ae47df9201b13ad65c090a31897707227ed8fbeb9e6446d54fe04ff972,-1,1,1,113.15341935,1575505484,Vote,73ec886827854b11eb27894736b38cad4ffa3f450ba74e27494be1856da35ac6
1155cbad4feed01b98c05ecff307eb16a0e7b5ef2ac683d0f7173136c1b842cb,-1,1,1,113.15341935,1575342845,Vote,9133e759a15ffbdf26d25740fc0cc1d9fc652bfac4a27a5685f4ef22217d7b93
171cd5ce1bfdfeec84a09b13545f5f0319ee8b7efbcf74e0813f0a2622481e29,-1,1,1,113.15341935,1575333424,Vote,328376bc51a047f6f811ac2e75b60273de1c6bcf554c5425e6bbf558e99860ca
65a6f50457f9a98eb2822750ad76c9e4fb8e919c5abf53ddbb9d625b95448997,1,2,1,101.85759944,1575333342,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
4a4a65e2d9911146c18c4bb7eb20b535f51df043e6c968906cab10466f81d957,-1,1,1,113.15341935,1575166328,Vote,ee2347d9200255df0bbeab1a7be3fb214741c9c37e22d41bdab45515aa368baf
db02dcc6fe48cca7f9fc12857959a3a3b609ba5bf165e8c11041f2ffa1d8417b,-1,1,1,113.15341935,1575021991,Vote,eaa21ac8364c8055ddb5be37e4996b45f284fbc804c1e42785fc6af5775e55f4
26835caf3f40f86dcadc947018efeeb8da1a844c0c1b93b641703c9f70d42a06,-1,1,1,113.15341935,1574923999,Vote,51cdf03256720797a3b4836554da3f98460cd7d5f97726301b1c18918508fea7
7ea96724ba868a579875334180468bee36494e2b4bae03989f3f5028dd4bb8e1,-1,1,1,113.15341935,1574865873,Vote,d30f74ca061d23244c00afa8ee41031b7a701348da27dc030f094e96a7e5407f
6ef03348d3102347c63c9e8b7fbae2bb5f1089e866bf5f4e2d972ac0f5fa2e3c,-1,1,1,113.15341935,1574789384,Vote,0cf80cdb4c462b63022a12ac18a1107b45ebcf9ccea5bf19b634972cdd50e7b7
161c83d8f86017354bb11d50a603693f1bc582b9689700be428b29786734e1c8,-1,1,1,113.15341935,1574744617,Vote,757848ef387946fea04f8e868790fd9a2b96e3136716eb0a4b3108f361b881dd
7618428ef541a11e4faf5b07739a0750f42638e125eabbdeaaa0173af90abd6c,-1,1,1,113.15341935,1574669794,Vote,15664528cdbbf89bdc79c2d0d9a3e789eb63ec0eb592d274697ef20959512c9d
6d7b3abbc2618760d0980a5ff81a311a2c05043ab57938bf0165b5e100fd8d98,1,0,1,113.15341935,1574643860,Ticket,e7a35eec08a422bf87e325d37d506cbe848ec546deab9e76b871036006655bda
082bb36a2669ec54b2eb3a7afd2fb72e5dd06ff9355ceac0ed7c0518bf4fecef,1,0,1,113.15341935,1574643827,Ticket,0486474017663b86874ba0b3c3f283edc483c0ff5fa66f8d86049f4b0467afb0
0cf80cdb4c462b63022a12ac18a1107b45ebcf9ccea5bf19b634972cdd50e7b7,1,0,1,113.15341935,1574643827,Ticket,6ef03348d3102347c63c9e8b7fbae2bb5f1089e866bf5f4e2d972ac0f5fa2e3c
