tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,243,1,17.12949705,1616145291,Regular,f8b9e0e231c71a64e8af11da5c2d3f3b6540f8cf2cfd06787e5c8ae7b2de1e93
f8b9e0e231c71a64e8af11da5c2d3f3b6540f8cf2cfd06787e5c8ae7b2de1e93,1,3,1,17.12949705,1606753358,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,92,1,17.15772962,1605105342,Regular,12f8be90850d2cb80894c4cef8057dc6e3270d82d65dd7debd69499f3b5502de
e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe,-1,25,1,17.15772962,1605026728,Regular,34ce22d3a83d3b92c02696e8293868ea702ca59ed190d90e4772310c8e1aeec1
34ce22d3a83d3b92c02696e8293868ea702ca59ed190d90e4772310c8e1aeec1,1,3,1,17.15772962,1604892978,Vote,e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe
598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8,-1,8,1,17.15772962,1604592544,Regular,64e37a379189bad13d7bbc0b82e059d8df53d3bd059b7a075415e8ed8ed67cad
edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f,-1,82,1,17.15772962,1604588786,Regular,266c4747e0b63ba83f98321e07e6859cc9786ded4162113c116dc28ecbc90255
ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb,-1,25,1,17.15772962,1604587612,Regular,d4880e19dbec0ccbf0379b47f00fec5d96028c13809839e80abe2f87ea022d16
d4880e19dbec0ccbf0379b47f00fec5d96028c13809839e80abe2f87ea022d16,1,3,1,17.15772962,1604538777,Vote,ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb
e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054,-1,59,1,17.15772962,1604330426,Regular,4c26e8b7c758ddfd7510dc4cb2e80bde96496a176ad5f70ece8a4eba560a074b
64e37a379189bad13d7bbc0b82e059d8df53d3bd059b7a075415e8ed8ed67cad,1,3,1,17.15772962,1604093594,Vote,598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8
266c4747e0b63ba83f98321e07e6859cc9786ded4162113c116dc28ecbc90255,1,3,1,17.15772962,1604007540,Vote,edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f
12f8be90850d2cb80894c4cef8057dc6e3270d82d65dd7debd69499f3b5502de,1,3,1,17.15772962,1603792337,Vote,bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80
4c26e8b7c758ddfd7510dc4cb2e80bde96496a176ad5f70ece8a4eba560a074b,1,3,1,17.15772962,1603750019,Vote,e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054
a41868046bf47fe4da96215b6796dafd22996f1de3ffcaa50351b0fedbcc7876,-1,32,1,17.15772962,1603212586,Regular,9690258ca18c6c384a935f13f62c5e791f9b3cef04110f43a05b487f58df44ae
9690258ca18c6c384a935f13f62c5e791f9b3cef04110f43a05b487f58df44ae,1,3,1,17.15772962,1603037259,Vote,a41868046bf47fe4da96215b6796dafd22996f1de3ffcaa50351b0fedbcc7876
04e081f7cba3e4d20e51994151a5a07d81f98c2f92c044203c5c2655b5d0b808,-1,141,1,17.18686083,1602862513,Regular,5b69e44924dc32a76622526a2ec842c0a48e72868f15f3a57365cd088b478864
5b69e44924dc32a76622526a2ec842c0a48e72868f15f3a57365cd088b478864,1,3,1,17.18686083,1602772286,Vote,04e081f7cba3e4d20e51994151a5a07d81f98c2f92c044203c5c2655b5d0b808
cfc29e0e2a16569b039cac445c004acc436905a369aa0d61a30d0afe109ca986,-1,175,1,17.18686083,1602692914,Regular,f52da452f8c99baafc125a6df363144f0d3bb7cc639ae05c3e5c417e9de42fc4
3bcf4b9b5b71e37e415d9666d90711fb5d8a3ad6abbb83031f065644eb00711d,-1,143,1,17.18686083,1602692541,Regular,5d58b87c84ce00436b694eed2cb4eb9f287e0c7a2a4165b30fceeccc30b6349e
5d58b87c84ce00436b694eed2cb4eb9f287e0c7a2a4165b30fceeccc30b6349e,1,3,1,17.18686083,1602529746,Vote,3bcf4b9b5b71e37e415d9666d90711fb5d8a3ad6abbb83031f065644eb00711d
f52da452f8c99baafc125a6df363144f0d3bb7cc639ae05c3e5c417e9de42fc4,1,3,1,17.18686083,1602479567,Vote,cfc29e0e2a16569b039cac445c004acc436905a369aa0d61a30d0afe109ca986
a4ec383987c167bfc9c9cd4d1a85e6bac548455619ccab78783c73fb03c4e0e1,-1,25,1,17.18686083,1602258669,Regular,f98ca0b53cb4e91d5d38b12c3e712adbfd25fca3d6cc315852d6a5e07e81ba3a
598464a601f7c6e50f0f18e87f1f34290a2758ae0b75c92a7dfe7e5a7ccab6f5,-1,58,1,16.24306496,1602165165,Regular,141b122b8ffe394d1e60d51557d5eab3e62ab8d689715a7bb1261e953e1c1c9c
598464a601f7c6e50f0f18e87f1f34290a2758ae0b75c92a7dfe7e5a7ccab6f5,-1,64,1,16.24306496,1602165165,Regular,141b122b8ffe394d1e60d51557d5eab3e62ab8d689715a7bb1261e953e1c1c9c
598464a601f7c6e50f0f18e87f1f34290a2758ae0b75c92a7dfe7e5a7ccab6f5,-1,63,1,0.0665816,1602165165,Regular,141b122b8ffe394d1e60d51557d5eab3e62ab8d689715a7bb1261e953e1c1c9c
598464a601f7c6e50f0f18e87f1f34290a2758ae0b75c92a7dfe7e5a7ccab6f5,-1,62,1,16.24306496,1602165165,Regular,141b122b8ffe394d1e60d51557d5eab3e62ab8d689715a7bb1261e953e1c1c9c
598464a601f7c6e50f0f18e87f1f34290a2758ae0b75c92a7dfe7e5a7ccab6f5,-1,61,1,0.0665816,1602165165,Regular,141b122b8ffe394d1e60d51557d5eab3e62ab8d689715a7bb1261e953e1c1c9c
