tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77c52dc323864706f718423f3a4f849ddc54220ee89c5a390ee7d03b0db993cf,-1,1,1,17.8788312,1680048905,Ticket,f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4
77c52dc323864706f718423f3a4f849ddc54220ee89c5a390ee7d03b0db993cf,-1,0,1,0.025347,1680048905,Ticket,f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4
8271446dba27c54a862f1728d0693ff66573aa27510453748f89f1bbf02eff99,-1,1,1,17.8788312,1680048905,Ticket,f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4
8271446dba27c54a862f1728d0693ff66573aa27510453748f89f1bbf02eff99,-1,0,1,0.025347,1680048905,Ticket,f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4
a80aa000545295e886f97c8cc0ba3fbb95a9eb64698a4e99a172b61a32b93917,-1,1,1,17.8788312,1680048905,Ticket,f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4
a80aa000545295e886f97c8cc0ba3fbb95a9eb64698a4e99a172b61a32b93917,-1,0,1,0.025347,1680048905,Ticket,f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4
b3612eb8a1b6aabb670a1d28d5b1bdbeb62450605d2390fa0078065bfc690c06,-1,0,1,0.025347,1680048905,Ticket,f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4
b3612eb8a1b6aabb670a1d28d5b1bdbeb62450605d2390fa0078065bfc690c06,-1,1,1,17.8788312,1680048905,Ticket,f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4
b40119e72cabed2a77ab85a6ab798ee8b9f4e06995abfefcc05999b014d1cc87,-1,0,1,0.025347,1680048905,Ticket,f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4
b40119e72cabed2a77ab85a6ab798ee8b9f4e06995abfefcc05999b014d1cc87,-1,1,1,17.8788312,1680048905,Ticket,f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4
f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4,1,9,1,17.8788312,1680048793,Regular,b40119e72cabed2a77ab85a6ab798ee8b9f4e06995abfefcc05999b014d1cc87
f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4,1,2,1,0.025347,1680048793,Regular,8271446dba27c54a862f1728d0693ff66573aa27510453748f89f1bbf02eff99
f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4,1,3,1,17.8788312,1680048793,Regular,8271446dba27c54a862f1728d0693ff66573aa27510453748f89f1bbf02eff99
f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4,1,6,1,0.025347,1680048793,Regular,77c52dc323864706f718423f3a4f849ddc54220ee89c5a390ee7d03b0db993cf
f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4,1,7,1,17.8788312,1680048793,Regular,77c52dc323864706f718423f3a4f849ddc54220ee89c5a390ee7d03b0db993cf
f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4,1,0,1,0.025347,1680048793,Regular,a80aa000545295e886f97c8cc0ba3fbb95a9eb64698a4e99a172b61a32b93917
f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4,1,1,1,17.8788312,1680048793,Regular,a80aa000545295e886f97c8cc0ba3fbb95a9eb64698a4e99a172b61a32b93917
f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4,1,4,1,0.025347,1680048793,Regular,b3612eb8a1b6aabb670a1d28d5b1bdbeb62450605d2390fa0078065bfc690c06
f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4,1,5,1,17.8788312,1680048793,Regular,b3612eb8a1b6aabb670a1d28d5b1bdbeb62450605d2390fa0078065bfc690c06
f96cd83e693f272235be64755c43e6b300a89a61964b6f99fb44dc363f8aeee4,1,8,1,0.025347,1680048793,Regular,b40119e72cabed2a77ab85a6ab798ee8b9f4e06995abfefcc05999b014d1cc87
