tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4598fb0bfb97306f6f67437bedb24c9b3975ad7e0a3c767b2e56c5bc33f9e6e5,-1,3,1,62.54000632,1541963331,Regular,ba4d85758e9b87c5d0ea3aeeb5a3be2821df1d758dbdf3a53e1be7fffb202d32
ba4d85758e9b87c5d0ea3aeeb5a3be2821df1d758dbdf3a53e1be7fffb202d32,1,2,1,62.54000632,1541927330,Vote,4598fb0bfb97306f6f67437bedb24c9b3975ad7e0a3c767b2e56c5bc33f9e6e5
a3ac74f45dcba1343806618f00b637968b88a405fd9c5c7ba723675fcc0395fd,-1,13,1,62.60402974,1540910162,Regular,5da73f35ab854229d9d1470d6a4bd58eb4d7d59f923f7b3fdb584e8db0462b70
5da73f35ab854229d9d1470d6a4bd58eb4d7d59f923f7b3fdb584e8db0462b70,1,2,1,62.60402974,1540843502,Vote,a3ac74f45dcba1343806618f00b637968b88a405fd9c5c7ba723675fcc0395fd
e9b3672066adc4b2f31311deb2d20bd4610999069607a467b822219308ed5e4d,-1,0,1,62.60402974,1540705352,Regular,ef15c0a827294cb5d4bd5bc3a8f47abc6e7b723b96cca3d76d56abf36a98dd3c
ef15c0a827294cb5d4bd5bc3a8f47abc6e7b723b96cca3d76d56abf36a98dd3c,1,2,1,62.60402974,1540670508,Vote,e9b3672066adc4b2f31311deb2d20bd4610999069607a467b822219308ed5e4d
1dec6619a00b8875d5a1fc42fd9cf7d377468fe4948f9d05b0e57a8735d77e6f,-1,36,1,62.60402974,1540303956,Regular,3476e304997c9b0eea1b251d6ae50f7002c1777d4e0f7d13c442695c650584f4
a5a4c301eabd3f7320b35d71915f468447c5bd8a6a239097767f1d3f75e8024c,-1,11,1,62.60402974,1540198832,Regular,4c2137006d4b12985c1911c11336a57720aa5faa1ce05fe790e4daa59179044d
4cebf45c4f5be04448da2e0689febb272711030531b8b7f4cb17f870f18e513a,-1,15,1,62.60402974,1540197634,Regular,bb9eaf1f6b4b137d3072285378c0c4786d0da2938f0fc3aa00081b9bad1dec47
87a3adc2ce4a6e0539ea3665ec3ea6246270bbc76ac8cf8b2a174946077e64af,-1,5,1,62.60402974,1540195683,Regular,63716ae1c23a5049e42b13a6201f0e0cacd6a34030911b41c3207cb046c06440
3476e304997c9b0eea1b251d6ae50f7002c1777d4e0f7d13c442695c650584f4,1,2,1,62.60402974,1539965784,Vote,1dec6619a00b8875d5a1fc42fd9cf7d377468fe4948f9d05b0e57a8735d77e6f
63716ae1c23a5049e42b13a6201f0e0cacd6a34030911b41c3207cb046c06440,1,2,1,62.60402974,1539887544,Vote,87a3adc2ce4a6e0539ea3665ec3ea6246270bbc76ac8cf8b2a174946077e64af
4c2137006d4b12985c1911c11336a57720aa5faa1ce05fe790e4daa59179044d,1,2,1,62.60402974,1539768027,Vote,a5a4c301eabd3f7320b35d71915f468447c5bd8a6a239097767f1d3f75e8024c
bb9eaf1f6b4b137d3072285378c0c4786d0da2938f0fc3aa00081b9bad1dec47,1,2,1,62.60402974,1539746051,Vote,4cebf45c4f5be04448da2e0689febb272711030531b8b7f4cb17f870f18e513a
0dc877cc92114a3440b7d6035996385aace4dc9af2565229518a47a2a886dc91,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
2218d358809f732227e13e28202deb49a9bbcd9e02fb516d4d583204b731e7a0,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
252061f94375d1ad0fc1db69e0e4718753e307cda83b5bb16b947224cc36c198,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
28d89ce22c8dcd9dc838e0ee7d26885528b60533da1050d1c1cb7787af5cd73c,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
39b46de50b4fe3743b28b7f463c6541622128f8710c870eaf555112a877109f4,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
42c49320a5b02cdd3d6cde267e45de9868cace2b6036934a3b9da5cb120a4cfb,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
43ec246405f76ec0c6f324bd560164156205a60de91fc1fbd2eefa3dae27f1c6,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
4d0b6bb1d61f6b6e826238581fd7e21a39d95bfe34bf3a1d8ef14f36b3f3119f,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
56bd6eac5e779ad189c40540eb1e4f507a0698cf9ba4db927106aaa506414896,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
56cec2c230eb66408eda352ca8c210fd960526928c3e257ced4a9c5bc5e7114f,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
58a838c149a0407a52d6b00d90b06f4d902a4da2276b588db8868e52dbeb3380,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
5aa084fec986d59503698a0bbe2ed7c7ae91b30978a94374f41e10b12f608380,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
7103edcc798f5d7c6622002e2dfa5d41e3d13dd3ad37b8d78059b07b02a45d5e,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
8de0eea34d9f74a7e1a6ba60ce0022bb6ce96a057eee9f735144d7a5debaa741,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
9f31c927fea6c43e0eca8128f866e09e9c0dbc75614079c044ba558be6aacc63,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
a9db635f00b3041842cc815bfdef54d72c16017859d74f837a39f6edb44f3412,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
b6fcdbc45b06c63bab9fe79e5aa67b9dd5fc6e1f4fd86ef4d5acbb12f50d8f34,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
bfcca6dc8605d65c28b5c4aa43bebb2ddf3d566b2e0af7a827431143e6fbe994,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
d82edaa6de853249261a7bd25a05e6fd0ddfcec072a992d657201b1ce9b30a7e,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
ead179a78abfd91c6059b623ce477743837db8023d8b85996ac80f193bbfccbe,-1,0,1,60.54420191,1539617133,Ticket,91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90
91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90,1,16,1,60.54420191,1539617087,Regular,b6fcdbc45b06c63bab9fe79e5aa67b9dd5fc6e1f4fd86ef4d5acbb12f50d8f34
91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90,1,19,1,60.54420191,1539617087,Regular,2218d358809f732227e13e28202deb49a9bbcd9e02fb516d4d583204b731e7a0
91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90,1,11,1,60.54420191,1539617087,Regular,56bd6eac5e779ad189c40540eb1e4f507a0698cf9ba4db927106aaa506414896
91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90,1,2,1,60.54420191,1539617087,Regular,9f31c927fea6c43e0eca8128f866e09e9c0dbc75614079c044ba558be6aacc63
91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90,1,10,1,60.54420191,1539617087,Regular,4d0b6bb1d61f6b6e826238581fd7e21a39d95bfe34bf3a1d8ef14f36b3f3119f
91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90,1,7,1,60.54420191,1539617087,Regular,ead179a78abfd91c6059b623ce477743837db8023d8b85996ac80f193bbfccbe
91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90,1,14,1,60.54420191,1539617087,Regular,56cec2c230eb66408eda352ca8c210fd960526928c3e257ced4a9c5bc5e7114f
91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90,1,18,1,60.54420191,1539617087,Regular,a9db635f00b3041842cc815bfdef54d72c16017859d74f837a39f6edb44f3412
91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90,1,6,1,60.54420191,1539617087,Regular,0dc877cc92114a3440b7d6035996385aace4dc9af2565229518a47a2a886dc91
91d2e394806af00b95233e6eed97dda198ad5cb0303eec7211a086cc5f8beb90,1,17,1,60.54420191,1539617087,Regular,42c49320a5b02cdd3d6cde267e45de9868cace2b6036934a3b9da5cb120a4cfb
