tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
320781897c35e81b295761163134e26c4f36d8ec9bf40341a26d3c12cef1bf1d,-1,0,1,0.03117527,1663807667,Ticket,e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e
320781897c35e81b295761163134e26c4f36d8ec9bf40341a26d3c12cef1bf1d,-1,1,1,13.40263792,1663807667,Ticket,e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e
60cf02315e04f481a93e2af7fa44468894439204c7821abde01ff7b5ca16fed7,-1,0,1,0.03117527,1663807667,Ticket,e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e
60cf02315e04f481a93e2af7fa44468894439204c7821abde01ff7b5ca16fed7,-1,1,1,13.40263792,1663807667,Ticket,e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e
76ff49d3b7deefc51386d8fc2d05923792d50c54e4b3adc1c5d97c761d0f3e5d,-1,1,1,13.40263792,1663807667,Ticket,e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e
76ff49d3b7deefc51386d8fc2d05923792d50c54e4b3adc1c5d97c761d0f3e5d,-1,0,1,0.03117527,1663807667,Ticket,e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e
97e143ded5373e019b46dd49249085efd741d63587340898323208437737656f,-1,0,1,0.03117527,1663807667,Ticket,e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e
97e143ded5373e019b46dd49249085efd741d63587340898323208437737656f,-1,1,1,13.40263792,1663807667,Ticket,e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e
9b0682decb498e9e1cdfb04400fe50af0356d08def87565cc7925d9b0551a1e9,-1,1,1,13.40263792,1663807667,Ticket,e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e
9b0682decb498e9e1cdfb04400fe50af0356d08def87565cc7925d9b0551a1e9,-1,0,1,0.03117527,1663807667,Ticket,e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e
e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e,1,5,1,13.40263792,1663807541,Regular,9b0682decb498e9e1cdfb04400fe50af0356d08def87565cc7925d9b0551a1e9
e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e,1,2,1,0.03117527,1663807541,Regular,97e143ded5373e019b46dd49249085efd741d63587340898323208437737656f
e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e,1,3,1,13.40263792,1663807541,Regular,97e143ded5373e019b46dd49249085efd741d63587340898323208437737656f
e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e,1,6,1,0.03117527,1663807541,Regular,320781897c35e81b295761163134e26c4f36d8ec9bf40341a26d3c12cef1bf1d
e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e,1,7,1,13.40263792,1663807541,Regular,320781897c35e81b295761163134e26c4f36d8ec9bf40341a26d3c12cef1bf1d
e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e,1,0,1,0.03117527,1663807541,Regular,60cf02315e04f481a93e2af7fa44468894439204c7821abde01ff7b5ca16fed7
e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e,1,1,1,13.40263792,1663807541,Regular,60cf02315e04f481a93e2af7fa44468894439204c7821abde01ff7b5ca16fed7
e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e,1,8,1,0.03117527,1663807541,Regular,76ff49d3b7deefc51386d8fc2d05923792d50c54e4b3adc1c5d97c761d0f3e5d
e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e,1,9,1,13.40263792,1663807541,Regular,76ff49d3b7deefc51386d8fc2d05923792d50c54e4b3adc1c5d97c761d0f3e5d
e2daab9916934edc02f71ef68e6a2250639b74aed8d0e9cdde08ceb93328235e,1,4,1,0.03117527,1663807541,Regular,9b0682decb498e9e1cdfb04400fe50af0356d08def87565cc7925d9b0551a1e9
