tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22483b49c1327191a385637d38d6d1aa774ca13fb52a503756993cff5587bc78,-1,0,1,0.03442059,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
22483b49c1327191a385637d38d6d1aa774ca13fb52a503756993cff5587bc78,-1,1,1,17.5818585,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
303b23c3feb680f4ac4dae5a971849dbb3bfb5ddc401ae4e471c21a7a8898c09,-1,0,1,0.03442059,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
303b23c3feb680f4ac4dae5a971849dbb3bfb5ddc401ae4e471c21a7a8898c09,-1,1,1,17.5818585,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
55f6a0c513264dd2d65dd975e92dbdbf68f33570efd19705694dd48d795eedcc,-1,0,1,0.03442059,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
55f6a0c513264dd2d65dd975e92dbdbf68f33570efd19705694dd48d795eedcc,-1,1,1,17.5818585,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
60e8cc66df45d6834a4709106d2e22daa24c9cd67b3402ab9e0deeeb0d9a1d10,-1,1,1,17.5818585,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
60e8cc66df45d6834a4709106d2e22daa24c9cd67b3402ab9e0deeeb0d9a1d10,-1,0,1,0.03442059,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
76d74e653748c53e662cb9613f8a6f852ae83ef9f62cc12b2bdca011d2607692,-1,0,1,0.03442059,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
76d74e653748c53e662cb9613f8a6f852ae83ef9f62cc12b2bdca011d2607692,-1,1,1,17.5818585,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
839d961a47b230db609f946175d7ea8a1335bd6ce68899ffe26f4bde7987689e,-1,1,1,17.5818585,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
839d961a47b230db609f946175d7ea8a1335bd6ce68899ffe26f4bde7987689e,-1,0,1,0.03442059,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
91651b7a2922563e8761f83721b3b85ba3b9405ca31539997cc0df1b83228330,-1,0,1,0.03442059,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
91651b7a2922563e8761f83721b3b85ba3b9405ca31539997cc0df1b83228330,-1,1,1,17.5818585,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
aa7ec37e5bdb3d5f6678b3e5d07a04399ba1b73833775440478d9e09e2e02e4d,-1,1,1,17.5818585,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
aa7ec37e5bdb3d5f6678b3e5d07a04399ba1b73833775440478d9e09e2e02e4d,-1,0,1,0.03442059,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
b125d757ad4a2164b66181a83f57a49c4c58015d2a91348488e3a62e31ca14bd,-1,0,1,0.03442059,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
b125d757ad4a2164b66181a83f57a49c4c58015d2a91348488e3a62e31ca14bd,-1,1,1,17.5818585,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
bc729620184a49d1509aa3d941910e6c4cbc30eac9f5bd3dd2a506ce3e7f6bf3,-1,1,1,17.5818585,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
bc729620184a49d1509aa3d941910e6c4cbc30eac9f5bd3dd2a506ce3e7f6bf3,-1,0,1,0.03442059,1655072737,Ticket,e26c363ebd8dc7fe3d2002c9d86a6ad28d8f910bda7209159e56501bfc2ca602
