tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef,-1,144,1,64.26929629,1592248014,Regular,296463f5ef9f997aa0652633d8594957bfd12235ceb8b6be9d160d5f0cee76d6
85f8cde7c9d53925826b5d79970be81029bb4977e3d9b373b7ebcf36ac30a1ae,-1,2,1,64.26929629,1592210526,Regular,7ec432faa622f04426f92cbdb98f69da7feb0077c5d1adc364438f46e5143612
296463f5ef9f997aa0652633d8594957bfd12235ceb8b6be9d160d5f0cee76d6,1,1,1,64.26929629,1592090298,Revocation,18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef
7ec432faa622f04426f92cbdb98f69da7feb0077c5d1adc364438f46e5143612,1,1,1,64.26929629,1592090170,Revocation,85f8cde7c9d53925826b5d79970be81029bb4977e3d9b373b7ebcf36ac30a1ae
3559258d154238633cd2d2543602d3dca286cde7cee67d0104f9dd4e4d402c62,-1,7,1,65.3427302,1591359298,Regular,72b5c8fb2e1db0a82429d91dd33e57d0675a42376cfc94971366c2ea41bab4c1
72b5c8fb2e1db0a82429d91dd33e57d0675a42376cfc94971366c2ea41bab4c1,1,3,1,65.3427302,1591026259,Vote,3559258d154238633cd2d2543602d3dca286cde7cee67d0104f9dd4e4d402c62
2fdebec062ed3cb34549b00d82082d39d794be9103304f224dc5051cd5a6ef6a,-1,10,1,65.3768976,1590479716,Regular,3468f43c530f8c5d906d07b8e5ead7ab0e3edde4d316a71921f86c6be3bc01e3
3468f43c530f8c5d906d07b8e5ead7ab0e3edde4d316a71921f86c6be3bc01e3,1,3,1,65.3768976,1590454557,Vote,2fdebec062ed3cb34549b00d82082d39d794be9103304f224dc5051cd5a6ef6a
8eb3913eac960f58928e6aadaaa2510487e8da9ee8378b8bcb0d257a3697de91,-1,210,1,65.41215256,1588941529,Regular,08c4cbc030fb6976d482dc775f6330f5870214c4c0b1da3442c1d9117e24faf2
8eb3913eac960f58928e6aadaaa2510487e8da9ee8378b8bcb0d257a3697de91,-1,216,1,65.41215256,1588941529,Regular,e2d870fa2a2370980bf750e07e7c5082f9bcd39994816b5e11eb8afafa8f09f5
46889d42e923de570f2b8ced8c2122da9aba2bf773e0918b4e9552b1dfc76b63,-1,3,1,65.41215256,1588243012,Regular,6d9f67a89c2bee1f21cd0a1b693065e64d18f80f4f5d39cf3d9d751e517a7705
6d9f67a89c2bee1f21cd0a1b693065e64d18f80f4f5d39cf3d9d751e517a7705,1,3,1,65.41215256,1587998885,Vote,46889d42e923de570f2b8ced8c2122da9aba2bf773e0918b4e9552b1dfc76b63
e2d870fa2a2370980bf750e07e7c5082f9bcd39994816b5e11eb8afafa8f09f5,1,3,1,65.41215256,1587708347,Vote,8eb3913eac960f58928e6aadaaa2510487e8da9ee8378b8bcb0d257a3697de91
fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0,-1,15,1,65.41215256,1587454508,Regular,b8f935c6924de1cbc81cd563ccf00f5c3e9fba96505dedb165f75349c599172c
b8f935c6924de1cbc81cd563ccf00f5c3e9fba96505dedb165f75349c599172c,1,3,1,65.41215256,1587025092,Vote,fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0
08c4cbc030fb6976d482dc775f6330f5870214c4c0b1da3442c1d9117e24faf2,1,3,1,65.41215256,1586999911,Vote,8eb3913eac960f58928e6aadaaa2510487e8da9ee8378b8bcb0d257a3697de91
22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53,-1,201,1,65.41215256,1586521134,Regular,7790a283670cad033e43e5afc8263d81d1acca4ebcbf31dcc3167718d6ec6109
7790a283670cad033e43e5afc8263d81d1acca4ebcbf31dcc3167718d6ec6109,1,3,1,65.41215256,1586441327,Vote,22b2fdcf06f7a66a45501e1c0d48fb50ec5b1c600373536b0164f8a0e5589d53
cf3b94c82f8a898736b1ae2d8a5fc88482bd4625214804fe238c460c8347b504,-1,59,1,65.41215256,1586440603,Regular,f1b69ea8677e6dafa69a31c2101b44fe6c1fa1575bffccf598a29c73bc01107b
cf3b94c82f8a898736b1ae2d8a5fc88482bd4625214804fe238c460c8347b504,-1,69,1,65.41215256,1586440603,Regular,16fc9a7aff101afcd34bf83bb3607e66d7d0c5cbfd5bb5dd8661dbcd68ccea84
cf3b94c82f8a898736b1ae2d8a5fc88482bd4625214804fe238c460c8347b504,-1,26,1,65.41215256,1586440603,Regular,553cdb26e051613e7a6e236b33d0b040aecd4ce948994f0afd47de5c820b9331
16fc9a7aff101afcd34bf83bb3607e66d7d0c5cbfd5bb5dd8661dbcd68ccea84,1,3,1,65.41215256,1586176782,Vote,cf3b94c82f8a898736b1ae2d8a5fc88482bd4625214804fe238c460c8347b504
f1b69ea8677e6dafa69a31c2101b44fe6c1fa1575bffccf598a29c73bc01107b,1,3,1,65.41215256,1585983637,Vote,cf3b94c82f8a898736b1ae2d8a5fc88482bd4625214804fe238c460c8347b504
553cdb26e051613e7a6e236b33d0b040aecd4ce948994f0afd47de5c820b9331,1,3,1,65.41215256,1585909255,Vote,cf3b94c82f8a898736b1ae2d8a5fc88482bd4625214804fe238c460c8347b504
