tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa221705ff709820f6260185681d859048260224994578068891ca7b496c653d,-1,53,1,43.26133235,1652795734,Regular,95a948ba2d3e82e1542ec5ec416219afcd55b8f7e0a7dfb592551346c4e2e0a4
95a948ba2d3e82e1542ec5ec416219afcd55b8f7e0a7dfb592551346c4e2e0a4,1,3,1,43.26133235,1651213603,Vote,aa221705ff709820f6260185681d859048260224994578068891ca7b496c653d
3a70d57c11a7b382548cfbc85631413c7f73c4e996999e6259939cbe042ab3d3,-1,5,1,43.26133235,1649929342,Regular,8b0bdcedbe2c3189b522f6e8776ad952a5e0499f63470762da5a2a35e36bb6f8
8b0bdcedbe2c3189b522f6e8776ad952a5e0499f63470762da5a2a35e36bb6f8,1,3,1,43.26133235,1649651600,Vote,3a70d57c11a7b382548cfbc85631413c7f73c4e996999e6259939cbe042ab3d3
b3eaabd6322a6753e5d1c982c3ce81d81b2bd8c5b233b0a042271f8d56c169d4,-1,14,1,43.27744588,1649407357,Regular,7e26b9465f04fd594bf24bfab47f86588fd9200d6f419f8838ccc8bcd1bf4c64
7e26b9465f04fd594bf24bfab47f86588fd9200d6f419f8838ccc8bcd1bf4c64,1,3,1,43.27744588,1649340824,Vote,b3eaabd6322a6753e5d1c982c3ce81d81b2bd8c5b233b0a042271f8d56c169d4
5247f0e9590b0584bafccf52da3218ba132b4bd2b789dd8e4f36cca82477f3dc,-1,369,1,43.27744588,1649242651,Regular,36591ee097ba1d05c272fd800e4194678d5d112483291410aac69e0717146e9c
a6a7b44ed41fd413467832e82a26f2e0e06430dc778a53d66128436f3dd96cac,-1,120,1,43.27744588,1649241703,Regular,fbac32a011a8d9bf974228e039573797473e9871a305935f6ed0d11ddd6fbb92
36591ee097ba1d05c272fd800e4194678d5d112483291410aac69e0717146e9c,1,3,1,43.27744588,1648537413,Vote,5247f0e9590b0584bafccf52da3218ba132b4bd2b789dd8e4f36cca82477f3dc
fbac32a011a8d9bf974228e039573797473e9871a305935f6ed0d11ddd6fbb92,1,3,1,43.27744588,1647770965,Vote,a6a7b44ed41fd413467832e82a26f2e0e06430dc778a53d66128436f3dd96cac
