tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635,-1,75,1,158.82202588,1550318123,Regular,3263258bb95936ca219d6e03b07fed92d2483e65fbe5f8f58aae5e5d3f5b3751
3263258bb95936ca219d6e03b07fed92d2483e65fbe5f8f58aae5e5d3f5b3751,1,1,1,158.82202588,1549711619,Revocation,7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635
e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06,-1,29,1,160.70950759,1548622253,Regular,243cdddee55b9915f34e6eb1af355ade100c8cb4ccb1f1ddd65ad49ed8a13f5c
243cdddee55b9915f34e6eb1af355ade100c8cb4ccb1f1ddd65ad49ed8a13f5c,1,3,1,160.70950759,1547944943,Vote,e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,59,1,160.70950759,1547133450,Regular,ab94685317d83c7863161cf4456ebbafaf120b958a10cc07844ec908392a8e6c
ab94685317d83c7863161cf4456ebbafaf120b958a10cc07844ec908392a8e6c,1,3,1,160.70950759,1546703270,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,79,1,160.70950759,1546559135,Regular,be5aefc23b1b0bb00754430c877a5c8bf1007644f00127601fbd30dfae65b89b
be5aefc23b1b0bb00754430c877a5c8bf1007644f00127601fbd30dfae65b89b,1,3,1,160.70950759,1546424163,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
c097758c4d1955497eee1dad93a4409efb4dcb86fa63e5c60a03f1fe5305a49e,-1,44,1,160.76958614,1546107298,Regular,e47ccb6aeb9b4cb2616a0101935fcd5b9aa939706e2accc0a669b4e64be0fe7e
e47ccb6aeb9b4cb2616a0101935fcd5b9aa939706e2accc0a669b4e64be0fe7e,1,3,1,160.76958614,1545609598,Vote,c097758c4d1955497eee1dad93a4409efb4dcb86fa63e5c60a03f1fe5305a49e
b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8,-1,35,1,160.76958614,1545453566,Regular,24b3bb66078aad7efd2a606c6c5fcca4e133d810f06bac2bef07511ca4e29ad5
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,48,1,160.76958614,1545420076,Regular,b8db34df8a359966418cfccf3f49c648356884225477f4c0e18e9bb4857e7994
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,47,1,160.76958614,1545419526,Regular,228ec9fe87c9ce83f85d1d83a1617df7737c8cb99a3560d9cc7f1f12e0544073
24b3bb66078aad7efd2a606c6c5fcca4e133d810f06bac2bef07511ca4e29ad5,1,3,1,160.76958614,1545329513,Vote,b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8
228ec9fe87c9ce83f85d1d83a1617df7737c8cb99a3560d9cc7f1f12e0544073,1,3,1,160.76958614,1544763783,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
b8db34df8a359966418cfccf3f49c648356884225477f4c0e18e9bb4857e7994,1,3,1,160.76958614,1544709539,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,91,1,160.76958614,1544123044,Regular,3840bdaea01169e635c2e8d77bc24963359acd9e91f71701ea686243e650bfec
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,47,1,160.83157698,1544050315,Regular,b4bd88ed45a96cc3d77ad6ec96d18978f1187792d69c8b40c5488ca8e903b234
3840bdaea01169e635c2e8d77bc24963359acd9e91f71701ea686243e650bfec,1,3,1,160.76958614,1544020408,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
b4bd88ed45a96cc3d77ad6ec96d18978f1187792d69c8b40c5488ca8e903b234,1,3,1,160.83157698,1543931360,Vote,1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,39,1,160.83157698,1543849046,Regular,6ac76ec4c7fbba22d6ecf2e7215d16506d7bcb94a1a809036c16e8195607bd5c
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,64,1,160.83157698,1543849046,Regular,abef89fe19679a9d6e924eaefa712337dd0d1f20f99b699538ee0c7764592b6d
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,89,1,160.83157698,1543849046,Regular,07c9c4fd43a181fc1c37409c6d5614b46bcfdd8ae9b838999d441be377a6f67a
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,19,1,160.83157698,1543849046,Regular,9cd9d7fb761b2017769a7c51f8ee5e50ad29e8722e94577ffc4c4fcac237d60f
abef89fe19679a9d6e924eaefa712337dd0d1f20f99b699538ee0c7764592b6d,1,3,1,160.83157698,1543800235,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
6ac76ec4c7fbba22d6ecf2e7215d16506d7bcb94a1a809036c16e8195607bd5c,1,3,1,160.83157698,1543717884,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
9cd9d7fb761b2017769a7c51f8ee5e50ad29e8722e94577ffc4c4fcac237d60f,1,3,1,160.83157698,1543707050,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
07c9c4fd43a181fc1c37409c6d5614b46bcfdd8ae9b838999d441be377a6f67a,1,3,1,160.83157698,1543676166,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
