tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f806356a133c4a6650f4cce706c78f7da23954c072974b57634b5a35f7a325,-1,5,1,30.89571508,1588484849,Regular,059dd8066bd8dfafae0b7a4dcdd6c6643a658a26cd378088bf268984d26999db
059dd8066bd8dfafae0b7a4dcdd6c6643a658a26cd378088bf268984d26999db,1,1,1,30.89571508,1588360796,Revocation,06f806356a133c4a6650f4cce706c78f7da23954c072974b57634b5a35f7a325
f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff,-1,19,1,34.4124476,1586488462,Regular,f5531cb245a1dba5e8cbebb8c4a40cd26296468a02bde39c99f0f524101cfde7
47cb034a247169fe2da114896321e94ff6a4e25c5a408fc0a36a4e71665740fe,-1,28,1,34.4124476,1586459610,Regular,0f68ae0077f0496199413d53e1e244a13413de945a88b7c395bea052c1e6bad7
59eec1b77f7a43bd92f95c85f648e7a2da672e61600149f3b7b1a62ac27ce9a9,-1,5,1,34.4124476,1585968179,Regular,82872804538dd1012c8b471e0692f4be955163ab9124e572acd149ed97988e4b
82872804538dd1012c8b471e0692f4be955163ab9124e572acd149ed97988e4b,1,3,1,34.4124476,1584811967,Vote,59eec1b77f7a43bd92f95c85f648e7a2da672e61600149f3b7b1a62ac27ce9a9
7467d1dad0655a2113e104ef88718337ebdaf516f3140120e2ebf981a18e5f45,-1,9,1,32.1106401,1584529394,Regular,ab2e313e281db568f872f2d6e024bf29bfe8c181e9da707f3cb5e311119ce303
0f68ae0077f0496199413d53e1e244a13413de945a88b7c395bea052c1e6bad7,1,3,1,34.4124476,1583745436,Vote,47cb034a247169fe2da114896321e94ff6a4e25c5a408fc0a36a4e71665740fe
f5531cb245a1dba5e8cbebb8c4a40cd26296468a02bde39c99f0f524101cfde7,1,3,1,34.4124476,1583467670,Vote,f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff
ab2e313e281db568f872f2d6e024bf29bfe8c181e9da707f3cb5e311119ce303,1,3,1,32.1106401,1583049792,Vote,7467d1dad0655a2113e104ef88718337ebdaf516f3140120e2ebf981a18e5f45
22aa528e0fe9a3e6704c838de260e047686ea23f08d846d5b123c44b0c039bbb,-1,6,1,32.11064011,1582859101,Regular,ba0b348f0ad594ffe8f6a146ede0b405e2cf7ad4e769ddf7d969adee6bf8ccdb
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,-1,16,1,32.1106401,1582849273,Regular,0fbb1193190d1c4fe244604cee14c2c817339353f0b68175b4793bbca05343c0
5c0745266bc3d9be9b3bd92d1e63b6d517d1f6c8e848d66934abfd7771b2f365,-1,20,1,34.44993289,1582839890,Regular,35a6903fea66243a6cbb1200041e548d4757b8527d7143801e529ba6ccbebfa1
29f06df6f0d4d6958b1e8f70c236b855a52df965ca20e3a97e83d3a244611a61,-1,5,1,32.1106401,1582802493,Regular,6aa487455efc723c3e676780b8b0e8dd34f674247b279c1e66710cdf3035412e
35a6903fea66243a6cbb1200041e548d4757b8527d7143801e529ba6ccbebfa1,1,3,1,34.44993289,1582465934,Vote,5c0745266bc3d9be9b3bd92d1e63b6d517d1f6c8e848d66934abfd7771b2f365
6aa487455efc723c3e676780b8b0e8dd34f674247b279c1e66710cdf3035412e,1,3,1,32.1106401,1582384939,Vote,29f06df6f0d4d6958b1e8f70c236b855a52df965ca20e3a97e83d3a244611a61
0fbb1193190d1c4fe244604cee14c2c817339353f0b68175b4793bbca05343c0,1,3,1,32.1106401,1582315208,Vote,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
ba0b348f0ad594ffe8f6a146ede0b405e2cf7ad4e769ddf7d969adee6bf8ccdb,1,3,1,32.11064011,1582205242,Vote,22aa528e0fe9a3e6704c838de260e047686ea23f08d846d5b123c44b0c039bbb
058926590d26b2ca48d1163e26750c7ee1a1ab31b347225e1dc48c2b817ce25c,-1,0,1,0.08737952,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
058926590d26b2ca48d1163e26750c7ee1a1ab31b347225e1dc48c2b817ce25c,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
0818c058dc4fd69a17806add4d4fa6c84b1f3f490e4b446ae51cb9b061883408,-1,1,1,33.26095014,1582095360,Ticket,070a848e44511d8a8d8ffa0fa1f671d136662637bd050b01abb52d3fe7cd7125
