tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,16,1,54.25664147,1635645068,Regular,bf939b80a267b259d728e34c7963dfffeaa33bac09bb0aef8e904615520662ab
bf939b80a267b259d728e34c7963dfffeaa33bac09bb0aef8e904615520662ab,1,1,1,54.25664147,1592304208,Revocation,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
e07bde41290d768570072dec44bffbd98c90f8006b99537bb3fba7496e7e95e8,-1,7,1,55.36398303,1589079192,Regular,2b1c743d71f7eff0326c68728a24854e6e250ce9ad448b53904c52318a70d437
2b1c743d71f7eff0326c68728a24854e6e250ce9ad448b53904c52318a70d437,1,3,1,55.36398303,1588911480,Vote,e07bde41290d768570072dec44bffbd98c90f8006b99537bb3fba7496e7e95e8
d2d35d9a96a286ba2a9277c7bfbfb469e37b06947cf00aac1e41581916c2f260,-1,2,1,55.36398303,1588747085,Regular,f6664d80f5717ad61f7fb3072ccf77b6f581c51a7314fe897179f8e30661f14b
f6664d80f5717ad61f7fb3072ccf77b6f581c51a7314fe897179f8e30661f14b,1,3,1,55.36398303,1588707772,Vote,d2d35d9a96a286ba2a9277c7bfbfb469e37b06947cf00aac1e41581916c2f260
00b39c6837542dae466c5661a81a058376c60d9695c5efaccb83a55af7b6faf4,-1,8,1,55.39922971,1587984061,Regular,3ee8f69b097d0761a4d730378de75f52caafbd31c88eff72b52cd93884b41877
3ee8f69b097d0761a4d730378de75f52caafbd31c88eff72b52cd93884b41877,1,3,1,55.39922971,1587757055,Vote,00b39c6837542dae466c5661a81a058376c60d9695c5efaccb83a55af7b6faf4
26b2edbebc6cb6fbb46d52fc150b97f4b562959d78afd0f2400c587e078d6eca,-1,0,1,55.39922971,1587274024,Regular,77581c59f6b3e7693a6f6ef22a6276239c147c9b901ffeb0331b0630c596d95c
77581c59f6b3e7693a6f6ef22a6276239c147c9b901ffeb0331b0630c596d95c,1,3,1,55.39922971,1587158584,Vote,26b2edbebc6cb6fbb46d52fc150b97f4b562959d78afd0f2400c587e078d6eca
7128fa16cd599725582626c3e1c8ec14ab386f323132de4cfc099fefe922c8bd,-1,0,1,55.39922971,1587052280,Regular,b780c0fb1f6d8ebf8cfdbd2e7009ead07da4c5cfcce7cd987706a0cd612f2909
b780c0fb1f6d8ebf8cfdbd2e7009ead07da4c5cfcce7cd987706a0cd612f2909,1,3,1,55.39922971,1587020046,Vote,7128fa16cd599725582626c3e1c8ec14ab386f323132de4cfc099fefe922c8bd
bb21c9ad3c4893dc3b134c44929e6e7fa9e04554a7575eed3edd780c595b9e3a,-1,12,1,55.39922972,1587007287,Regular,89c6474c745b514e83a262e3de68bb0e6c3050e7784c7e5c867399d6c629acf8
89c6474c745b514e83a262e3de68bb0e6c3050e7784c7e5c867399d6c629acf8,1,3,1,55.39922972,1586631427,Vote,bb21c9ad3c4893dc3b134c44929e6e7fa9e04554a7575eed3edd780c595b9e3a
024edbfbcff8c6f30559831a408012c46bbbe57ebef876d69ffd2ec5e04fff8a,-1,15,1,55.39922972,1586544120,Regular,2db353809933a7a97edf0c8af1bcfbd30efad1e30b69ab26671c3c259950f971
2db353809933a7a97edf0c8af1bcfbd30efad1e30b69ab26671c3c259950f971,1,3,1,55.39922972,1586515405,Vote,024edbfbcff8c6f30559831a408012c46bbbe57ebef876d69ffd2ec5e04fff8a
d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad,-1,19,1,55.39922971,1586473954,Regular,5c1829cbc07a8fe5df27854bf4871166f2f1e7b73d43c6453c2585a342a737df
5c1829cbc07a8fe5df27854bf4871166f2f1e7b73d43c6453c2585a342a737df,1,3,1,55.39922971,1586155270,Vote,d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad
50cde702152bb01f97063efc6d633f5bf3a540a7cbe326c1879981de3b879b4e,-1,0,1,0.08324129,1585978011,Ticket,0ab84f0dd2bd2c548d9fde56a6e45ce3218e02cb381cf75ff3eaf98d8f52863b
50cde702152bb01f97063efc6d633f5bf3a540a7cbe326c1879981de3b879b4e,-1,1,1,54.25733008,1585978011,Ticket,0ab84f0dd2bd2c548d9fde56a6e45ce3218e02cb381cf75ff3eaf98d8f52863b
575435bdd688e70e157f6a9b9526d72675dd36b2ffab79aec829bdcabdc88aec,-1,1,1,54.25733008,1585978011,Ticket,0ab84f0dd2bd2c548d9fde56a6e45ce3218e02cb381cf75ff3eaf98d8f52863b
