tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a1352fea2e3aec81d68d6d748f308a88a75ed3bdd169222db99bbc53600a00,-1,0,1,0.02664604,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
09a1352fea2e3aec81d68d6d748f308a88a75ed3bdd169222db99bbc53600a00,-1,1,1,956.87419819,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
2fcf52579c7157f7b1a11541b89ea23766087e4c396975457672a3d1c91284b1,-1,0,1,0.02664604,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
2fcf52579c7157f7b1a11541b89ea23766087e4c396975457672a3d1c91284b1,-1,1,1,956.87419819,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
573cf2091b037fa5d89739c3196c65b109884a6cef942b076982aca273ffc5b1,-1,1,1,956.87419819,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
573cf2091b037fa5d89739c3196c65b109884a6cef942b076982aca273ffc5b1,-1,0,1,0.02664604,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
5d2856205bd7dbf73f4cff581787caf0edab51feb6683690a882d9bbe7ee3dd3,-1,0,1,0.02664604,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
5d2856205bd7dbf73f4cff581787caf0edab51feb6683690a882d9bbe7ee3dd3,-1,1,1,956.87419819,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
66458ecc9d6c81ca9711254716401f734623597e5d3c31d27d8da2c442726ff2,-1,1,1,956.87419819,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
66458ecc9d6c81ca9711254716401f734623597e5d3c31d27d8da2c442726ff2,-1,0,1,0.02664604,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
89c8af05b6671457580875cf3e76209baef45e0ec131dccc6054bc3381411ffd,-1,0,1,0.02664604,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
89c8af05b6671457580875cf3e76209baef45e0ec131dccc6054bc3381411ffd,-1,1,1,956.87419819,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
aa4d85f8c5fb03d8512995f76fe88ca12d9fa95098172ceeab8333d44b03a99b,-1,0,1,0.02664604,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
aa4d85f8c5fb03d8512995f76fe88ca12d9fa95098172ceeab8333d44b03a99b,-1,1,1,956.87419819,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
b2f82bccf59141417cac77a8fb3e7cf195316edb930a7080317321f749f9c133,-1,0,1,0.02664604,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
b2f82bccf59141417cac77a8fb3e7cf195316edb930a7080317321f749f9c133,-1,1,1,956.87419819,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
ce70d19bd1fa3073d1e499ca8a0637b850503ac235e69cfbbd39d1c85c93a19d,-1,1,1,956.87419819,1678164252,Ticket,cd077d6fe03419b38b87bab2293e4b4826d823bdb3eb32bb9d8207cdf1105b53
